"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701497","Ministry of Defence","false","2024-04-24","<p>As the replacement warhead programme is in its preliminary phases, it is too early to provide cost estimates for the programme. In the absence of these estimates, it is not possible to express deterrent renewal spend as a proportion of overall Government spending.</p>","South Suffolk","James Cartlidge",,"2024-04-24T15:43:47.797Z","http://data.parliament.uk/resources/1701497/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-16","Trident Submarines: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of the cost to the public purse of Trident renewal in the period between 2023 and 2050; and what proportion this would be of total Government spending in that period.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","22076"
"http://data.parliament.uk/resources/1701498","House of Commons Commission","false","2024-05-01","<p>The costs of maintenance work on the Estate in each financial year since 2019–20, and the estimate of maintenance costs for the next two financial years are as follows:</p><p> </p><p>2019/20 (Actual Cost): £89m</p><p>2020/21 (Actual Cost): £76.5m</p><p>2021/22 (Actual Cost): £63.2m</p><p>2022/23 (Actual Cost): £96m</p><p> </p><p>2023/24 (Forecast Cost): £79.6m</p><p>2024/25 (Forecast Cost): £78.7m</p><p>2025/26 (Forecast Cost): £95.1m</p>","Broxbourne","Sir Charles Walker",,"2024-05-01T13:45:03.923Z","http://data.parliament.uk/resources/1701498/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-04-16","House of Commons: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the cost to the public purse has been of maintenance work on the Estate in each financial year since 2019-20; and whether the Commission has made an estimate of maintenance costs for the next two financial years.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","22077"
"http://data.parliament.uk/resources/1701499","Scotland Office","false","2024-04-22","<p>The Scotland Office and Office for the Advocate General are currently in the process of finalising the department’s figures for financial year 2023-24. These figures are subject to external audit and the department’s Annual Report and Accounts for 2023-24 are expected to be available later this year. The budget for the department for financial year 2024-25 as agreed in Spending Review 2021 is £13.354m.</p>","Dumfries and Galloway","Mr Alister Jack",,"2024-04-22T09:39:49.607Z","http://data.parliament.uk/resources/1701499/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-04-16","Scotland Office: Public Expenditure","1","House of Commons","To ask the Secretary of State for Scotland, what the cost to the public purse was of (a) staff and (b) running costs for his Department in financial year 2023-24; and how much he has allocated for 2024-25.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","22078"
"http://data.parliament.uk/resources/1693449","Ministry of Defence","false","2024-03-12","<p>There are no plans to publish material relating to the performance of Defence Business Services or the commercial relationship with SERCO during the period 2011-2016.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-03-12T15:15:08.147Z","http://data.parliament.uk/resources/1693449/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-03-04","Defence Business Services: Serco","1","House of Commons","To ask the Secretary of State for Defence, if he will publish any (a) performance reports, (b) business plans, (c) annual reviews and (d) other documents relating to the (i) performance of and (ii) relationship between Defence Business Services and Serco in the years between 2011 and 2016.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","16865"
"http://data.parliament.uk/resources/1693450","Ministry of Defence","false","2024-03-12","<p>Veterans UK is the public facing name given to the administration and payment by the Ministry of Defence (MOD) of Armed Forces Pensions and the War Pensions and Armed Forces Compensation Schemes, and Veterans Welfare Service. It does not exist as an executive agency or standalone entity and consequently does not employ any lawyers or paralegals.</p><p>Legal advice and representation on Veterans related matters is provide by the MOD Legal Advisors and the Government Legal Department and I refer to the answer I gave to Question 1803, Tabled on 14 November 2023.</p><p>The MOD Legal Advisors' lawyers - as Government Legal Department employees - do not distinctly record time involved on veteran-related matters and, therefore, the MOD cannot specify how much work was undertaken.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-03-12T15:16:24.983Z","http://data.parliament.uk/resources/1693450/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-03-04","Veterans UK: Legal Profession","1","House of Commons","To ask the Secretary of State for Defence, how many (a) lawyers and (b) paralegals are employed by Veterans UK as of 4 March 2024.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","16866"
"http://data.parliament.uk/resources/1693451","Ministry of Defence","false","2024-03-12","<p>Defence Business Services is an integral part of the Ministry of Defence (MOD), not an arm's length body (ALB). Its annual business plan is approved by the MOD Chief Operating Officer and, in common with many other annual business plans written by other parts of the Department, is for internal use.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-03-12T15:17:50.907Z","http://data.parliament.uk/resources/1693451/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-03-04","Defence Business Services","1","House of Commons","To ask the Secretary of State for Defence, for what reason does Defence Business Services not publish its annual plan.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","16867"
"http://data.parliament.uk/resources/1682556","Ministry of Defence","false","2024-01-26","<p>Commonwealth citizens are eligible to apply to join the UK Armed Forces. Like their British and Irish counterparts, they must meet the required eligibility criteria including age, educational, fitness and medical, as well as UK residency for security vetting purposes which varies depending on rank and role. In addition, since November 2018 there has been an annual limit of up to 1,350 Commonwealth citizens who can be recruited each year by the Armed Forces. The Army also has a 15% limit on the number of Commonwealth citizens serving in each cap badge. These requirements can limit the number of roles available at a particular time.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-01-26T10:54:30.8Z","http://data.parliament.uk/resources/1682556/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-01-16","Army: Commonwealth","1","House of Commons","To ask the Secretary of State for Defence, what his Department's policy is on the roles Commonwealth soldiers are eligible to apply for while serving in the British Army.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","9899"
"http://data.parliament.uk/resources/1680288","Ministry of Defence","false","2024-01-08","<p>The Armed Forces continue to meet all their current commitments, keeping the country and its interests safe. The Government remain committed to ensuring that this country has the world class Armed Forces that it needs and deserves.</p><p> </p><p>Defence is firmly focused on responding to the current recruitment challenges faced across the western world, with a range of measures now, anticipating the successor Armed Forces Recruitment Programme.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-01-08T16:43:13.037Z","http://data.parliament.uk/resources/1680288/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-12-19","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the implications for his policies of trends in the level of armed forces recruitment since 2020.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","900873"
"http://data.parliament.uk/resources/1674582","Ministry of Defence","false","2023-12-11","<p>The Department has no current plans to discuss with the Chancellor of the Exchequer making the Survivors’ Guaranteed Income Payment (SGIP) tax free. The SGIP is paid to dependents who may have other sources of income and therefore it is taken into account for tax purposes.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-12-11T17:12:54.193Z","http://data.parliament.uk/resources/1674582/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-12-01","Armed Forces Compensation Scheme: Tax Allowances","1","House of Commons","To ask the Secretary of State for Defence, if he will hold discussions with the Chancellor of the Exchequer on the potential merits of granting tax-free status to the Survivors' Guaranteed Income Payment.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","4847"
"http://data.parliament.uk/resources/1672665","Ministry of Defence","false","2023-12-01","<p>The Ministry of Defence (MOD) provides post-transition support services beyond six months for those medically discharged from the Armed Forces. The Career Transition Partnership (CTP) provides resettlement and career transition services to all Regular Armed Forces Service leavers as part of their resettlement process, helping to make the transition from military to civilian life as smooth and successful as possible. The Core Resettlement Programme is afforded to all medically discharged Service leavers irrespective of time served.</p><p> </p><p>A bespoke service called CTP Assist is provided for the most vulnerable leavers, and delivers an individualised, needs-based service to those Service personnel who face the greatest barriers to employment because of their medical condition. This comprehensive employment support is made available to all those subject to medical discharge to maximise their successful transition to civilian life. Employment support is available through the CTP two years prior to discharge and for two years afterwards.</p><p> </p><p> </p><p>Welfare support from the Veterans Welfare Service (VWS) is also available to all Regular and Reserve Service personnel and their families via the Defence Transition Referral Protocol. All those who are medically discharged are contacted by VWS, on behalf of MOD, to provide contact details should they experience need after discharge and want to re-engage with VWS at a subsequent point in time. VWS supports service leavers, veterans, and their families by providing ongoing support, guidance and information with issues that will endure beyond discharge. VWS clients are supported according to their needs and preferences, with support remaining in place for as long as required.</p><p> </p><p>As the Minister responsible for Defence People and Families, I regularly meet with The First Sea Lord, Chief of the General Staff and Chief of the Air Staff to discuss topics that fall within my portfolio and tackle prevalent issues.</p>","South West Wiltshire","Dr Andrew Murrison","3520","2023-12-01T12:04:15.007Z","http://data.parliament.uk/resources/1672665/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-23","Armed Forces: Health Services","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with the (a) First Sea Lord, (b) Chief of the General Staff and (c) Chief of the Air Staff on tackling gaps in transition services for people who are medically discharged from the armed forces.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","3522"
