"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1236221","Treasury","false","2020-09-28","<p>Further information about the review of Small Brewers Relief so far, including evidence collected, will be published alongside the technical consultation later this Autumn.</p>","Saffron Walden","Kemi Badenoch","2020-09-28T16:49:31.17Z","http://data.parliament.uk/resources/1236221/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-21","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the oral contribution of 15 September 2020 of the Exchequer Secretary, Official Report, column 180, if he will publish the evidential basis demonstrating that the vast majority of brewers will benefit from proposed changes to small breweries tax relief.","false","Biography information for James Wild","North West Norfolk","James Wild","92906"
"http://data.parliament.uk/resources/1234168","Treasury","false","2020-09-17","<p>HMRC publishes annual statistics on Small Brewers Relief, this includes the number of people claiming the relief. Information on the number of brewers claiming the relief by production volume is not readily available. The Government will be bringing forward more details on the reform of SBR as part of the technical consultation later in the Autumn.</p>","Saffron Walden","Kemi Badenoch","2020-09-17T11:17:16.963Z","http://data.parliament.uk/resources/1234168/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-14","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate HMRC has made of the number of brewers producing between 2,100 hectolitres and 5,000 hectolitres a year.","false","Biography information for James Wild","North West Norfolk","James Wild","89862"
"http://data.parliament.uk/resources/1234169","Treasury","false","2020-09-22","<p>HMRC publishes annual statistics on Small Brewers Relief, this includes the number of people claiming the relief and the historic cost of the relief. Information on the historic number of brewers claiming the relief is not readily available. The latest publication of annual tax relief data for Small Brewers Relief can be found at <strong><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fmain-tax-expenditures-and-structural-reliefs&amp;data=02%7C01%7Cwendy.saunders1%40hmrc.gov.uk%7C678722afad8e47a150d808d85ed9af06%7Cac52f73cfd1a4a9a8e7a4a248f3139e1%7C0%7C0%7C637363637191061099&amp;sdata=gaOHm%2BKKTEGT8k3bwOe1H94P9U154cpCQ1ky%2B%2Fg0v7g%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs</a>.</strong></p>","Saffron Walden","Kemi Badenoch","2020-09-22T09:48:13.693Z","http://data.parliament.uk/resources/1234169/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-14","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, how much Small Breweries' Relief has cost the public purse; and how many brewers have received it in each year since 2015.","false","Biography information for James Wild","North West Norfolk","James Wild","89863"
"http://data.parliament.uk/resources/1232272","Department for Environment, Food and Rural Affairs","false","2020-09-16","<p>The Environment Agency puts forward storm overflows that spill greater than a given threshold for investigation by water companies through the Water Industry National Environment Programme (WINEP).</p><p> </p><p>The spill thresholds currently applied are shown in the table below and depend on the number of years of Event Duration Monitoring (EDM) data available. As more data becomes available a tighter threshold of spills per year is adopted.</p><p> </p><p> </p><p> </p><p>In the period 2020-2025, 727 storm overflows are currently being investigated. As the provision of storm overflow monitoring data increases more overflows are being identified as crossing the spill thresholds and will be put forward for the WINEP. If the investigation shows that it is cost-beneficial to reduce spills, a scheme would be secured through the WINEP.</p><p> </p><p>The Environment Agency also investigates storm overflows based on evidence of environmental impact and/or non-compliance with permit conditions.</p>","Taunton Deane","Rebecca Pow","2020-09-16T11:07:50.873Z","http://data.parliament.uk/resources/1232272/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-08","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether there is a threshold of the annual number of discharges by combined sewer outflows above which the Environment Agency is required to investigate.","false","Biography information for James Wild","North West Norfolk","James Wild","86769"
"http://data.parliament.uk/resources/1231845","Department for Digital, Culture, Media and Sport","false","2020-09-10","<p>On 18th August, the Government amended its guidance to provide extra clarification for organisers of sports events to help them manage and admit spectators safely, adhering to social distancing.</p><p>Non-league football clubs from level seven of the pyramid, below the National League North / South, can admit spectators in line with the FA’s definition of non-elite football.</p><p>We continue to work closely with all sports, including the interests of football from National League and above, to support the safe return of spectators to stadia more widely from October 1st. As announced by the Prime Minister, this remains subject to successful pilot events, which will now be capped at 1,000 people, and wider prevailing public health factors, both of which remain under active consideration.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston","2020-09-10T13:51:32.71Z","http://data.parliament.uk/resources/1231845/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-07","Football: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to issue guidance for non-league football clubs in the National League and National Leagues North and South on allowing supporters into grounds to watch matches.","false","Biography information for James Wild","North West Norfolk","James Wild","86176"
"http://data.parliament.uk/resources/1231917","Department for Environment, Food and Rural Affairs","false","2020-09-15","<p>The Environment Agency hold data for storm overflows, which includes combined sewer overflows, storm discharges at sewage treatment inlet works, storm tank overflows and storm overflows at pumping stations.</p><p> </p><p>As of 31 December 2019 the numbers of storm overflows and percentage monitored by each Water and Sewerage Company were:</p><p> </p><table><tbody><tr><td><p>Company</p></td><td><p>Total number of storm overflow discharges</p></td><td><p>Number Monitored in 2019 (regulatory and non-regulatory)</p></td><td><p>Percentage Monitored in 2019 (regulatory and non-regulatory)</p></td></tr><tr><td><p>Anglian Water</p></td><td><p>1646</p></td><td><p>709</p></td><td><p>43</p></td></tr><tr><td><p>Dŵr Cymru Welsh Water</p></td><td><p>2318</p></td><td><p>2110</p></td><td><p>91</p></td></tr><tr><td><p>Northumbrian Water</p></td><td><p>1518</p></td><td><p>1487</p></td><td><p>98</p></td></tr><tr><td><p>Severn Trent</p></td><td><p>2954</p></td><td><p>2308</p></td><td><p>78</p></td></tr><tr><td><p>Hafren Dyfrdwy</p></td><td><p>59</p></td><td><p>48</p></td><td><p>81</p></td></tr><tr><td><p>South West Water</p></td><td><p>1209</p></td><td><p>759</p></td><td><p>63</p></td></tr><tr><td><p>Southern Water</p></td><td><p>986</p></td><td><p>986</p></td><td><p>100</p></td></tr><tr><td><p>Thames Water</p></td><td><p>472</p></td><td><p>377</p></td><td><p>80</p></td></tr><tr><td><p>United Utilities</p></td><td><p>2273</p></td><td><p>1649</p></td><td><p>73</p></td></tr><tr><td><p>Wessex Water</p></td><td><p>1289</p></td><td><p>628</p></td><td><p>49</p></td></tr><tr><td><p>Yorkshire Water</p></td><td><p>2246</p></td><td><p>2185</p></td><td><p>97</p></td></tr><tr><td><p>TOTALS</p></td><td><p>16970</p></td><td><p>13246</p></td><td><p>78</p></td></tr></tbody></table><p> </p><p>The numbers monitored were supplied to the Environment Agency from the Water and Sewerage Companies in England and Wales.</p><p> </p><p>Further monitoring is planned for the period 2020 to 2025 with more than a 1,000 monitoring installations.</p>","Taunton Deane","Rebecca Pow","2020-09-15T15:09:50.857Z","http://data.parliament.uk/resources/1231917/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-07","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of the combined sewer overflows of each water company have monitoring equipment in place.","false","Biography information for James Wild","North West Norfolk","James Wild","86177"
"http://data.parliament.uk/resources/1231918","Department for Environment, Food and Rural Affairs","false","2020-09-15","<p>The Environment Agency holds data for storm overflows, which includes combined sewer overflows, storm discharges at sewage treatment inlet works, storm tank overflows and storm overflows at pumping stations.</p><p> </p><p>Between 2015 and 2020, water and sewage companies embarked on an initiative to monitor the vast majority of storm overflows in England. The data below is informed by this monitoring program and records the number of spills from storm overflows monitored.</p><p> </p><p>It is important to note that these data sets have grown from 2016. Initially, it took a year for monitors to be installed and to produce annual data. Therefore data is provided from 2016-2019. To contextualise the number of spills recorded, the numbers of storm overflows monitored that year should also be considered.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019</p></td></tr><tr><td><p>Number of storm overflows monitored</p></td><td><p>862</p></td><td><p>2,515</p></td><td><p>6,182</p></td><td><p>8,276</p></td></tr><tr><td><p>Number of recorded spill events</p></td><td><p>12,637</p></td><td><p>33,159</p></td><td><p>146,930</p></td><td><p>292,864</p></td></tr></tbody></table><p> </p>","Taunton Deane","Rebecca Pow","2020-09-15T15:16:06.523Z","http://data.parliament.uk/resources/1231918/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-07","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for how many hours and on how many occasions combined sewer outflows of each water company have discharged sewage in each year since 2015.","false","Biography information for James Wild","North West Norfolk","James Wild","86178"
"http://data.parliament.uk/resources/1228716","Department for Business, Energy and Industrial Strategy","false","2020-09-03","<p>Park homeowners (for residential sites including Gypsy and Traveller sites) are eligible for the Green Homes Grant scheme. Further details regarding eligibility, terms &amp; conditions et cetera will be published in due course.</p>","Spelthorne","Kwasi Kwarteng","2020-09-03T16:59:42.893Z","http://data.parliament.uk/resources/1228716/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-08-28","Green Homes Grant Scheme: Park Homes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the new Green Homes Grant scheme will be available to the owners and tenants of (a) park homes and (b) other mobile homes.","false","Biography information for James Wild","North West Norfolk","James Wild","82499"
"http://data.parliament.uk/resources/1228893","Ministry of Housing, Communities and Local Government","false","2020-09-08","<p>On 7 August the Government published a clarification regarding the eligibility of town and parish councils for all three Covid-19 business support grant schemes. The conditions that town and parish councils must meet in order to qualify for each have been set out in the guidance for each of these schemes, which can be found on <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcoronavirus-covid-19-guidance-on-business-support-grant-funding&amp;data=02%7C01%7CLewis.Walker%40communities.gov.uk%7Cd1f4ad2f8a294024613a08d84ff5a0db%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637347263661178362&amp;sdata=DtF3DfUl1Ql0uZ9nOQ3LclO3euq8JXuqDJzhDpreHYs%3D&amp;reserved=0" target="_blank">the Government website</a>.</p><p>The precepting authority exclusion does not apply to the Small Business Grants Fund or the Local Authority Discretionary Grants Fund. Therefore town and parish councils would be eligible for the Local Authority Discretionary Grants Fund if they meet all of the scheme criteria.</p><p>However properties that are eligible for the Small Business Grants Fund should be awarded a grant through this scheme and would then be ineligible for a Local Authority Discretionary Grant. Local authorities will therefore need to ensure that the correct form of grant funding is provided. Local authorities should also note that town and parish councils are not eligible for the Retail, Hospitality and Leisure Grants Fund due to the precepting authority exclusion.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-09-08T09:47:16.373Z","http://data.parliament.uk/resources/1228893/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-08-28","Village Halls: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will change his Department's guidance to allow parish councils that have a precept to claim discretionary covid-19 grants for village halls.","false","Biography information for James Wild","North West Norfolk","James Wild","82500"
"http://data.parliament.uk/resources/1229550","Ministry of Housing, Communities and Local Government","false","2020-09-03","<p>The National Planning Policy Framework sets out that decision-takers may give weight to relevant policies in emerging plans according to their stage of preparation, the extent to which there are unresolved objections to relevant policies, and their degree of consistency with policies in the Framework. This is made clear in existing Planning Practice Guidance.</p>","Tamworth","Christopher Pincher","2020-09-03T12:35:09.697Z","http://data.parliament.uk/resources/1229550/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-08-28","Local Plans: Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will issue guidance to the Planning Inspectorate on appeals relating to housing development sites which local authorities have begun removing from local plans.","false","Biography information for James Wild","North West Norfolk","James Wild","82501"
