"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418632","Department for Business, Innovation and Skills","false","2015-09-23","<p /> <p>The processing of Freedom of Information (FOI) requests is part of staff responsibilities across the Department. The number of hours spent on this activity is not separately identified.</p>","Orpington","Joseph Johnson","2015-09-23T10:03:12.327Z","http://data.parliament.uk/resources/418632/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","Department for Business, Innovation and Skills: Freedom of Information","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many hours his Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10216"
"http://data.parliament.uk/resources/418635","Cabinet Office","false","2015-09-22","<p>The estimated cost of the central processing of FoI requests at the Cabinet Office is £381,760.89. This includes the costs associated with the central operational and legal teams coordinating and advising on FOI requests across the department. It does not include litigation costs or the costs outside the central team as handling FoI requests is part of other civil servants’ wider duties and the detailed information requested is not separately identifiable.</p><p> </p>","West Dorset","Mr Oliver Letwin","2015-09-22T16:55:42.147Z","http://data.parliament.uk/resources/418635/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-09-14","Cabinet Office: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how many hours his Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10217"
"http://data.parliament.uk/resources/418657","HM Treasury","false","2015-09-18","<p>Processing Freedom of Information requests is an integral part of civil servants' responsibilities and so the number of hours spent on this activity is not separately identifiable.</p><p> </p>","West Worcestershire","Harriett Baldwin","2015-09-18T09:02:59.657Z","http://data.parliament.uk/resources/418657/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-09-14","Treasury: Freedom of Information","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many hours his Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10232"
"http://data.parliament.uk/resources/418662","Department for Communities and Local Government","false","2015-09-16","<p>The Department does not record this information.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-09-16T15:58:18.123Z","http://data.parliament.uk/resources/418662/answer","Biography information for Mr Mark Francois","7","Communities and Local Government","Communities and Local Government","2015-09-14","Department for Communities and Local Government: Freedom of Information","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many hours his Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10218"
"http://data.parliament.uk/resources/418663","Department for Culture, Media and Sport","false","2015-09-21","<p>The Department does not hold information detailing the total hours spent on processing freedom of information requests. However, there are currently three full time employees at the Department whose primary function is to ‘oversee, respond to or co­ordinate obligations’ under the Freedom of Information Act.</p>","Wantage","Mr Edward Vaizey","2015-09-21T14:02:23.607Z","http://data.parliament.uk/resources/418663/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-14","Department for Culture, Media and Sport: Freedom of Information","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many hours his Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10219"
"http://data.parliament.uk/resources/418671","Ministry of Defence","false","2015-09-22","<p>The processing of Freedom of Information requests is an integral part of civil servants' responsibilities. The number of hours spent on this activity is not separately identifiable.</p>","Ludlow","Mr Philip Dunne","2015-09-22T15:15:10.02Z","http://data.parliament.uk/resources/418671/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-09-14","Ministry of Defence: Freedom of Information","1","House of Commons","To ask the Secretary of State for Defence, how many hours his Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10220"
"http://data.parliament.uk/resources/418674","Department for Education","false","2015-09-22","<p>Freedom of Information (FOI) requests are dealt with by the relevant policy teams across the Department for Education as a core business function, with support from a small policy advisory team. The processing of FOI requests is accordingly an integral part of civil servants' responsibilities and the number of hours spent on this activity is not separately identifiable.</p>","Bognor Regis and Littlehampton","Nick Gibb","2015-09-22T08:54:43.633Z","http://data.parliament.uk/resources/418674/answer","Biography information for Nick Gibb","60","Education","Education","2015-09-14","Department for Education: Freedom of Information","1","House of Commons","To ask the Secretary of State for Education, how many hours her Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10221"
"http://data.parliament.uk/resources/418682","Department for Energy and Climate Change","false","2015-09-24","<p>The number of hours spent on this activity in the Department of Energy and Climate Change is not separately identifiable.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-24T10:37:11.687Z","http://data.parliament.uk/resources/418682/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-14","Department for Energy and Climate Change: Freedom of Information","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many hours her Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10222"
"http://data.parliament.uk/resources/418683","Department for Environment, Food and Rural Affairs","false","2015-09-22","<p>Defra does not record the time processing Freedom of Information Act requests.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2015-09-22T10:23:18.603Z","http://data.parliament.uk/resources/418683/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-14","Department for Environment, Food and Rural Affairs: Freedom of Information","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many hours her Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10223"
"http://data.parliament.uk/resources/418692","Foreign and Commonwealth Office","false","2015-09-18","<p>The Foreign and Commonwealth Office (FCO) does not hold data on the number of hours spent processing Freedom of Information requests.</p>","Aylesbury","Mr David Lidington","2015-09-18T12:31:39.94Z","http://data.parliament.uk/resources/418692/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-14","Foreign and Commonwealth Office: Freedom of Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many hours his Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10224"
