"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140232","Home Office","false","2019-07-22","<p>Information collected, collated and published in official statistics is kept under review, balancing user needs against burdens on suppliers, in accordance with the Code of Practice for Statistics, implementing the Statistics and Registration Act 2007 (copy available at <a href="https://www.statisticsauthority.gov.uk/code-of-practice/the-code/" target="_blank">https://www.statisticsauthority.gov.uk/code-of-practice/the-code/</a>).</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-22T16:15:21.857Z","http://data.parliament.uk/resources/1140232/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-18","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 March 2019 to Question 229177 on visas: married people, if he will collate and publish figures for (a) the number of applications submitted under Appendix FM where the sponsor did not meet the financial requirement but argued that there were exceptional circumstances pertaining to their case and (b) the number of applications that were successful.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","278926"
"http://data.parliament.uk/resources/1136710","Home Office","false","2019-07-08","<p>Whilst skills and qualifications of non-EEA nationals applying for entry clearance under Appendix FM to the Immigration Rules are generally not taken into account, there is provision within the Rules that they can be where there are exceptional circumstances.</p><p>Paragraph 21A of Appendix FM-SE, inserted by HC 290, <a href="https://www.gov.uk/government/publications/statement-of-changes-to-the-immigration-rules-hc290-20-july-2017" target="_blank">https://www.gov.uk/government/publications/statement-of-changes-to-the-immigration-rules-hc290-20-july-2017</a>, sets out objective criteria by which decision makers will in such cases, assess an applicant’s relevant skills and qualifications within the context of previous or prospective employment or self-employment income.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-08T14:08:13.85Z","http://data.parliament.uk/resources/1136710/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-03","Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to take into account the skills and qualifications of non-EEA nationals applying for entry clearance under Appendix FM; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","272790"
"http://data.parliament.uk/resources/1107829","Home Office","false","2019-04-05","<p>The Government intends to launch a public consultation on the introduction of statutory guidance to the police on firearms licensing before summer re-cess. The statutory guidance will be issued after conclusion of the consulta-tion, and will be informed by it. <br>The consultation will be open to the public, including representatives of the shooting community. The Home Office will absorb the costs of the consultation as part of its responsibility for firearms licensing policy.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","238610 ; 238611","2019-04-05T10:36:56.933Z","http://data.parliament.uk/resources/1107829/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-29","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government plans to introduce guidance on statutory firearms licensing.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","238609"
"http://data.parliament.uk/resources/1107830","Home Office","false","2019-04-05","<p>The Government intends to launch a public consultation on the introduction of statutory guidance to the police on firearms licensing before summer re-cess. The statutory guidance will be issued after conclusion of the consulta-tion, and will be informed by it. <br>The consultation will be open to the public, including representatives of the shooting community. The Home Office will absorb the costs of the consultation as part of its responsibility for firearms licensing policy.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","238609 ; 238611","2019-04-05T10:36:56.98Z","http://data.parliament.uk/resources/1107830/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-29","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what plans does he have to consult representatives of the shooting community to help ensure the effectiveness of licensing arrangements under statutory firearms licensing guidance.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","238610"
"http://data.parliament.uk/resources/1107831","Home Office","false","2019-04-05","<p>The Government intends to launch a public consultation on the introduction of statutory guidance to the police on firearms licensing before summer re-cess. The statutory guidance will be issued after conclusion of the consulta-tion, and will be informed by it. <br>The consultation will be open to the public, including representatives of the shooting community. The Home Office will absorb the costs of the consultation as part of its responsibility for firearms licensing policy.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","238609 ; 238610","2019-04-05T10:36:57.027Z","http://data.parliament.uk/resources/1107831/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-29","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) steps he has taken and (b) resources he has allocated to open a public consultation on statutory firearms licensing guidance by July 2019.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","238611"
"http://data.parliament.uk/resources/1105402","Home Office","false","2019-04-01","<p>In December 2018, the Government set out its proposals for a future immigration system in its White Paper “The UK’s future Skills-based Immigration System.” <br>The new system will be focused on those with the skills this country needs, who will bring the most benefit to the United Kingdom. The system will support the UK economy, and our public services, while enabling us to control migration.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-01T16:23:27.757Z","http://data.parliament.uk/resources/1105402/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-27","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has for the UK's future immigration system.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","910147"
"http://data.parliament.uk/resources/984774","Home Office","false","2018-10-19","<p>The questionnaire was issued by Her Majesty’s Passport Office to 165 UN Member States and we received 20 responses.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-19T11:46:45.23Z","http://data.parliament.uk/resources/984774/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-10","Passports: Gender","1","House of Commons","To ask the Secretary of State for the Home Department, what responses the Government has received to the questionnaire it sent out to 165 UN member states on 9 October 2017 to investigate how many used X markers on passports.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","177629"
"http://data.parliament.uk/resources/919939","Home Office","false","2018-06-14","<p>Drugs can devastate lives, ruin families and damage communities. This Government’s approach to them remains clear - we must prevent drug use in our communities and support people through treatment and recovery<strong>. </strong></p><p>Our Drug Strategy, published in July 2017, sets out a balanced approach which brings together police, health, community and global partners to tackle the illicit drug trade, protect the most vulnerable and help those with a drug dependency to recover and turn their lives around. We will consider the recommendations contained in the report, <em>Desperate for a Fix: Using shop theft and a Second Chance Programme to get tough on the causes of prolific drug-addicted offending, </em>as part of our ongoing work programme.</p>","Louth and Horncastle","Victoria Atkins",,"2018-06-14T15:21:44.117Z","http://data.parliament.uk/resources/919939/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-06-08","Shoplifting","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the merits of the recommendations of the June 2018 report of the Centre for Social Justice, Desperate for a fix: using shop theft and a Second Chance Programme to get tough on the causes of prolific drug-addicted offending.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","151405"
"http://data.parliament.uk/resources/919940","Home Office","false","2018-06-14","<p>As co-chair of the National Retail Crime Steering Group with the British Retail Consortium, it is part of my role to ensure that the Steering Group’s work plan reflects the retail sector’s crime priorities and that the required activity is in place to deliver it.</p><p>This includes work to reduce shoplifting alongside other crimes that impact on the retail sector. We have discussed different approaches to preventing and tackling shoplifting as part of the work of the Steering Group and this will continue to be a priority.</p>","Louth and Horncastle","Victoria Atkins",,"2018-06-14T15:24:44.9Z","http://data.parliament.uk/resources/919940/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-06-08","Shoplifting","1","House of Commons","To ask the Secretary of State for the Home Department, whether the national retail crime steering group plans to consider new ways to tackle the root cause of shop theft in its upcoming work plan.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","151406"
"http://data.parliament.uk/resources/919941","Home Office","false","2018-06-18","<p>Statistics on shoplifting offences reported to the police are recorded in the crime statistics published by the Office for National Statistics. The statistics can be accessed via their website at <a href="http://www.ons.gov.uk" target="_blank">www.ons.gov.uk</a>.</p><p>The Home Office Commercial Victimisation Survey 2016 provides an analysis of crimes against businesses and shows that crimes against the wholesale and retail sector fell between 2012 and 2014, followed by a small increase between 2014 and 2016. According to the Survey, 67 per cent of the crimes against the sector in 2016 were shoplifting incidents.</p><p>As part of the response to these crimes, we encourage all retailers to report shoplifting to the police whenever it occurs, so that these crimes can be investigated and, where appropriate, the offenders brought to justice. It must, however, remain a matter for chief constables and Police and Crime Commissioners, as operational leaders and elected local representatives, to decide how best to deploy resources to respond to these crimes. At the national level, the police, Police and Crime Commissioners, relevant government departments and the retail sector are all represented on the National Retail Crime Steering Group, which ensures a collaborative response to crimes that affect the retail sector.</p>","Louth and Horncastle","Victoria Atkins",,"2018-06-18T16:27:43.597Z","http://data.parliament.uk/resources/919941/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-06-08","Shoplifting","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of changes in the level of shop theft in England and Wales in the last three years; and what role (a) the government (b) Police and Crime Commissioners and (c) local police forces can play to tackle the root causes of such theft.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","151407"
