"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1168576","Department for Digital, Culture, Media and Sport","false","2020-01-07","<p>The Government has no plans to amend the UK’s Data Protection Act 2018 (DPA) to replicate those provisions contained in the Republic of India’s Personal Data Protection Bill.</p><p><strong> </strong></p><p>The Government takes the protection of personal data and the right to privacy seriously. The DPA sets standards for protecting personal data in accordance with the General Data Protection Regulation (GDPR), and ensures that our laws are fit for the digital age in which an ever increasing amount of data is being processed.</p><p><strong> </strong></p><p>The DPA has various exemptions that disapply a number of obligations on data controllers in certain circumstances, for example, the information required to be disclosed in connection with legal proceedings, crime and taxation. These exemptions do not oblige an organisation to disclose personal information.</p><p><strong> </strong></p><p>All data controllers, including public authorities, are required to comply with the DPA. Organisations that collect and use personal data must do so with an appropriate legal basis and apply exemptions to the rules on a case by case basis.</p><p> </p>","Baroness Barran","2020-01-07T12:48:11.967Z",,"http://data.parliament.uk/resources/1168576/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1168576/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-19","Data Protection","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to replicate the provisions in the Republic of India's Data Protection Bill in relation to the state's right to access, control and process personal data obtained by private enterprises.","false","Biography information for Lord Freyberg","Lord Freyberg","HL34"
"http://data.parliament.uk/resources/1168577","Department for Digital, Culture, Media and Sport","false","2020-01-07","<p>The Government considers that in the UK, data localisation should be limited to cases that are specific and well-justified.</p>","Baroness Barran","2020-01-07T12:47:36.113Z",,"http://data.parliament.uk/resources/1168577/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1168577/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-19","Data Protection","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the data localisation restrictions on sensitive personal and biometric data in place in India and China; and what plans they have, if any, to introduce similar restrictions in the UK.","false","Biography information for Lord Freyberg","Lord Freyberg","HL35"
"http://data.parliament.uk/resources/1168578","Cabinet Office","false","2020-01-07","<p>As set out in the Queen’s Speech, the Commission will examine the broader aspects of the constitution in depth and develop proposals to restore trust in our institutions and in how our democracy operates. We are carefully considering the composition and focus of the Commission.</p><p><strong><br></strong>I am unable to offer further detail at the moment, as the precise scope of the Commission’s remit and programme has not yet been decided. Further announcements will be made in due course and I would be happy to provide further information at that time.</p>","Earl Howe","2020-01-07T12:42:59.883Z",,"http://data.parliament.uk/resources/1168578/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1168578/answer",,,,"53","Cabinet Office","Cabinet Office","2019-12-19","Constitution, Democracy and Rights Commission","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to include election funding within the scope of the proposed Constitution, Democracy and Rights Commission.","false","Biography information for Lord Greaves","Lord Greaves","HL36"
"http://data.parliament.uk/resources/1168579","Department for Transport","false","2020-01-07","<p>Work is advancing well. We expect to receive the outputs of the further feasibility work on the Colne-Skipton reinstatement soon, complementing the initial Strategic Outline Business Case completed in December 2018. These will inform the Government’s decision as to whether a reinstatement scheme should progress to the ‘develop’ stage of the Rail Network Enhancements Pipeline. The results of the feasibility work will be published at that point.</p><p> </p><p>This is part of our new approach to rail enhancements to ensure we address the needs of passengers and freight, and that funding commitments appropriately reflect the stage of development of schemes.</p><p> </p><p> </p>","Baroness Vere of Norbiton","2020-01-07T12:33:05.17Z",,"http://data.parliament.uk/resources/1168579/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1168579/answer",,,,"27","Transport","Transport","2019-12-19","Railways: North of England","2","House of Lords","To ask Her Majesty's Government when they expect to receive the consultant's report into the proposed freight line between Liverpool Docks and Yorkshire, via a reinstated Colne–Skipton line; when they expect to publish it; and what the next steps for the project will be.","false","Biography information for Lord Greaves","Lord Greaves","HL37"
"http://data.parliament.uk/resources/1168580","Department for Transport","false","2020-01-07","<p>We will publish the reports on the feasibility work into the reinstatement of the Colne-Skipton line, including the initial Strategic Outline Business Case prepared by Steer in 2018, once the work is complete and we understand the full picture.</p><p> </p><p>My officials continue to engage with key stakeholders, including the local SELRAP campaign group, on this feasibility work and the findings of the Steer report, which has been shared with the group.</p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","2020-01-07T12:40:51.117Z",,"http://data.parliament.uk/resources/1168580/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1168580/answer",,,,"27","Transport","Transport","2019-12-19","Railways: North of England","2","House of Lords","To ask Her Majesty's Government when they intend to publish the report produced by Steer on the proposed freight line from Liverpool to Yorkshire, via the reinstated Colne–Skipton line.","false","Biography information for Lord Greaves","Lord Greaves","HL38"
"http://data.parliament.uk/resources/1168581","Northern Ireland Office","false","2020-01-07","<p>The financial annex to the Confidence and Supply Agreement sets out the allocation of the £1 billion made available to Northern Ireland. This is available at:</p><p><a href="https://www.gov.uk/government/publications/conservative-and-dup-agreement-and-uk-government-financial-support-for-northern-ireland" target="_blank">https://www.gov.uk/government/publications/conservative-and-dup-agreement-and-uk-government-financial-support-for-northern-ireland</a></p><p><br> £763 million of this funding has to date been allocated to the Northern Ireland Civil Service. Allocations by category are tabulated below.</p><p> </p><table><tbody><tr><td><p><strong>Category</strong></p></td><td><p><strong>C&amp;S commitment</strong></p></td><td><p><strong>Allocated</strong></p></td></tr><tr><td><p>Infrastructure</p></td><td><p>400</p></td><td><p>400</p></td></tr><tr><td><p>Broadband</p></td><td><p>150</p></td><td><p>3</p></td></tr><tr><td><p>Severe Deprivation</p></td><td><p>100</p></td><td><p>40</p></td></tr><tr><td><p>Immediate pressures health and education</p></td><td><p>100</p></td><td><p>100</p></td></tr><tr><td><p>Health Transformation</p></td><td><p>200</p></td><td><p>200</p></td></tr><tr><td><p>Mental Health</p></td><td><p>50</p></td><td><p>20</p></td></tr><tr><td><p><strong>Total (£m)</strong></p></td><td><p><strong>1000</strong></p></td><td><p><strong>763</strong></p></td></tr></tbody></table><p> </p>","Lord Duncan of Springbank","2020-01-07T15:44:47.077Z",,"http://data.parliament.uk/resources/1168581/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1168581/answer",,,,"21","Northern Ireland","Northern Ireland","2019-12-19","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what proportion of the funds allocated to Northern Ireland in support of the Confidence and Supply Agreement of June 2017 have been drawn down, broken down by category; what, if any, sums remain to be drawn down, broken down by category; and what is the schedule for the drawing down of any remaining funds, broken down by category.","false","Biography information for Lord Hennessy of Nympsfield","Lord Hennessy of Nympsfield","HL39"
"http://data.parliament.uk/resources/1168582","Department of Health and Social Care","false","2020-01-07","<p>No patient data is being shared with Amazon as part of this agreement. The collaboration with Amazon simply connects people to information that is already freely available through the National Health Service website. Use of Amazon Alexa is an alternative mechanism for accessing that information. Patients already use Alexa and other devices to search for information on a range of health issues. This agreement ensures that the information they receive from Alexa is medically verified by the NHS instead of from a range of other sources, such as non-United Kingdom websites.</p><p>This agreement is not exclusive. There are over 2,000 other organisations that are accessing and using information from the NHS website in a similar way.</p><p>The agreement signed between the Department and Amazon is clear that none of the data generated through voice search using Alexa will be shared with third parties; that it will not be used for selling products or making product recommendations to Amazon users; nor is it building any form of health profiles on Amazon customers.</p><p>All information is treated with high confidentiality and Amazon use multi-factor authentication to restrict access, service encryption, and audits of our control environment to protect it. The information that Amazon collects is only used to train its speech recognition software and natural language understanding systems, so Alexa can better understand the requests of users and ensure the service works well for everyone. No Amazon employee has direct access to information that can identify the person or account, and Amazon have the appropriate measures in place to ensure General Data Protection Regulation compliance.</p>","Baroness Blackwood of North Oxford","2020-01-07T17:55:11.743Z",,"http://data.parliament.uk/resources/1168582/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1168582/answer",,,,"17","Health and Social Care","Health and Social Care","2019-12-19","NHS: Amazon","2","House of Lords","To ask Her Majesty's Government what safeguards to protect (1) patient confidentiality, (2) intellectual property, (3) data, and (4) other materials, from inappropriate use have been built into the agreement to share NHS health data with Amazon.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL40"
"http://data.parliament.uk/resources/1168583","Department of Health and Social Care","false","2020-01-07","<p>The service provided by Amazon connects people to medical information that is already freely available through the National Health Service website. Patients already use Alexa and other devices to search for information on a range of health issues. This agreement ensures that the information they receive from Alexa is medically verified by the NHS instead of from a range of other sources, such as non-United Kingdom websites.</p><p>The agreement signed between the Department and Amazon is designed to enable greater numbers of people to access information accredited by the NHS, helping to put people in control of their own healthcare. This agreement is not exclusive. There are over 2,000 other organisations that are accessing and using information from the NHS website in a similar way.</p><p>There is no cost to the taxpayer, nor have we received any income as a result of the agreement to share this freely available information from the NHS website with Amazon. This new service through Alexa will enable a greater number of people to access it and help them to manage their own healthcare.</p>","Baroness Blackwood of North Oxford","2020-01-07T17:55:32.51Z",,"http://data.parliament.uk/resources/1168583/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1168583/answer",,,,"17","Health and Social Care","Health and Social Care","2019-12-19","NHS: Amazon","2","House of Lords","To ask Her Majesty's Government what income they have received as a result of the agreement to share NHS data with Amazon.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL41"
"http://data.parliament.uk/resources/1168584","Department of Health and Social Care","false","2020-01-07","<p>The agreement between the Department and Amazon is clear that none of the data generated will be shared with third parties; that it will not be used for selling products or making product recommendations to Amazon users; nor is it building any form of health profiles on Amazon customers.</p><p>NHS Digital are working closely with Amazon to assess the effectiveness of the service. The algorithm used by Amazon is still learning and will be updated continuously to learn how people are asking questions about health conditions.</p><p>All information is treated with high confidentiality and Amazon use multi-factor authentication to restrict access, service encryption, and audits of our control environment to protect it. No Amazon employee has direct access to information that can identify the person or account, and Amazon have the appropriate measures in place to ensure General Data Protection Regulation compliance.</p><p>Patients already use Alexa and other devices to search for health information on a range of health issues. This agreement ensures that the information they receive from Alexa is medically verified by the National Health Service instead of from a range of other sources, such as non-United Kingdom websites.</p><p>This agreement is not exclusive. There are over 2,000 other organisations that are accessing and using information from the NHS website in a similar way.</p>","Baroness Blackwood of North Oxford","2020-01-07T17:56:16.74Z",,"http://data.parliament.uk/resources/1168584/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1168584/answer",,,,"17","Health and Social Care","Health and Social Care","2019-12-19","NHS: Amazon","2","House of Lords","To ask Her Majesty's Government what monitoring arrangements in relation to (1) patient confidentiality, (2) intellectual property, and (3) other data, have been built into the agreement to share NHS health data with Amazon.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL42"
"http://data.parliament.uk/resources/1168585","Department of Health and Social Care","true","2020-01-07","<p>The agreement between the Department and Amazon is about using content from the National Health Service website to provide reliable and informative answers to basic health questions asked to Amazon’s virtual assistant voice service, Alexa. This content is already freely available on the NHS website. Patients already use Alexa and other devices to search for information on a range of health issues. This agreement ensures that the information they receive from Alexa is medically verified by the NHS instead of from a range of other sources, such as <ins class="ministerial">non-United Kingdom</ins><del class="ministerial">American</del> websites.</p><p>This agreement is not exclusive. There are over 2,000 other organisations that are accessing and using information from the NHS website in a similar way.</p><p>A limited number of clauses have been redacted due to being exempt under Section 43(2) of the Freedom Of Information Agreement, which exempts information where the release would, or would be likely to, prejudice the commercial interests of any entity, including the public authority holding the information.</p><p>In this case, we consider that the release of the redacted clauses would be likely to prejudice the commercial interests of Amazon on the basis that it would make public the non-standard terms that Amazon has been willing to enter into in respect of this agreement. Disclosure of the redacted clauses has potential to prejudice existing agreements between Amazon and other parties, which could result in other parties challenging Amazon over the terms and conditions of their agreements.</p><p>In addition, certain personal information has been redacted in the agreement. This information is exempt from disclosure under Section 40(2) of Freedom Of Information Agreement as disclosure of this personal information would breach the data protection principles. In particular, we consider that the disclosure of this personal information would be unfair and breach the first data principle.</p>","Baroness Blackwood of North Oxford","2020-01-07T17:54:33.487Z","2020-01-09T11:53:19.043Z","http://data.parliament.uk/resources/1168585/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1168585/answer","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1168585/answer/previousversion/313","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-12-19","NHS: Amazon","2","House of Lords","To ask Her Majesty's Government why several sections of the contract to share NHS data with Amazon were redacted when placed in the public domain.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL43"
