"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90642","Ministry of Defence","false","2014-09-15","<p> </p><p>The information is provided in the attached table. These figures relate to those joining the trained strength of the Army having completed initial training.</p><p> </p><p>Senior Soldier Continuity posts, the Small Arms School Corps and the Royal Army Physical Training Corps are manned from members of other Corps and do not recruit externally, and are not listed in the table.</p><p> </p><p> </p>","Canterbury","Mr Julian Brazier","208232 ; 208233","2014-09-15T15:10:08.3542898Z",,"http://data.parliament.uk/resources/90642/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/90642/answer","208232 208233 208243 Army Trained Strength.doc","Army Trained Strength table","http://data.parliament.uk/resources/90642/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/90642/answer/previousversion/19663","Biography information for Anna Soubry","11","Defence","Defence","2014-09-04","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what the (a) required and (b) actual number of Regular Army recruits in the (i) Household Cavalry and Royal Armoured Corps, (ii) Royal Artillery, (iii) Royal Engineers, (iv) Royal Signals, (v) Infantry and (vi) Army Air Corps was in each year between 2010-11 and 2013-14.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","208243"
"http://data.parliament.uk/resources/90649","Ministry of Defence","false","2014-09-15","<p> </p><p>The information is provided in the attached table. These figures relate to those joining the trained strength of the Army having completed initial training.</p><p> </p><p>Senior Soldier Continuity posts, the Small Arms School Corps and the Royal Army Physical Training Corps are manned from members of other Corps and do not recruit externally, and are not listed in the table.</p><p> </p><p> </p>","Canterbury","Mr Julian Brazier","208232 ; 208243","2014-09-15T15:10:08.0850029Z",,"http://data.parliament.uk/resources/90649/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/90649/answer","208232 208233 208243 Army Trained Strength.doc","Army Trained Strength table","http://data.parliament.uk/resources/90649/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/90649/answer/previousversion/19668","Biography information for Anna Soubry","11","Defence","Defence","2014-09-04","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what the (a) required and (b) actual number of Regular Army recruits was for the (i) Royal Logistic Corps, (ii) Royal Army Medical Corps, (iii) Royal Electrical and Mechanical Engineers, (iv) Adjutant General's Corps (Provost), (v) Adjutant General's Corps (Staff and Personnel Support) and (vi) Royal Army Veterinary Corps in each year between 2010-11 and 2013-14.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","208233"
"http://data.parliament.uk/resources/90652","Ministry of Defence","false","2014-09-10","<p> </p><p>Recruitment targets for the Regular Army and Army Reserve between 2010-11 and the current financial year are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Regular Target</strong></p></td><td><p><strong>Reserve Target</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>6,950</p></td><td><p>-</p></td></tr><tr><td><p>2011-12</p></td><td><p>7,380</p></td><td><p>-</p></td></tr><tr><td><p>2012-13</p></td><td><p>7,440</p></td><td><p>-</p></td></tr><tr><td><p>2013-14</p></td><td><p>7,240</p></td><td><p>4,900</p></td></tr><tr><td><p>2014-15</p></td><td><p>6,860</p></td><td><p>7,270</p></td></tr></tbody></table><p> </p><p>Army Reserve recruitment targets were not set until October 2013 following the publication of the Reserves White Paper in July 2013.</p><p> </p>","Canterbury","Mr Julian Brazier","208248","2014-09-10T13:16:54.592337Z",,"http://data.parliament.uk/resources/90652/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/90652/answer",,,"http://data.parliament.uk/resources/90652/answer",,,,,"11","Defence","Defence","2014-09-04","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what the target is for recruitment into the (a) Regular Army and (b) Army Reserve in the current financial year.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","208247"
"http://data.parliament.uk/resources/90653","Ministry of Defence","false","2014-09-10","<p> </p><p>Recruitment targets for the Regular Army and Army Reserve between 2010-11 and the current financial year are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Regular Target</strong></p></td><td><p><strong>Reserve Target</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>6,950</p></td><td><p>-</p></td></tr><tr><td><p>2011-12</p></td><td><p>7,380</p></td><td><p>-</p></td></tr><tr><td><p>2012-13</p></td><td><p>7,440</p></td><td><p>-</p></td></tr><tr><td><p>2013-14</p></td><td><p>7,240</p></td><td><p>4,900</p></td></tr><tr><td><p>2014-15</p></td><td><p>6,860</p></td><td><p>7,270</p></td></tr></tbody></table><p> </p><p>Army Reserve recruitment targets were not set until October 2013 following the publication of the Reserves White Paper in July 2013.</p><p> </p>","Canterbury","Mr Julian Brazier","208247","2014-09-10T13:16:54.2798756Z",,"http://data.parliament.uk/resources/90653/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/90653/answer",,,"http://data.parliament.uk/resources/90653/answer",,,,,"11","Defence","Defence","2014-09-04","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what targets for recruitment into the (a) Regular Army and (b) Army Reserve were set in each year between 2010-11 and 2013-14.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","208248"
"http://data.parliament.uk/resources/90657","Ministry of Defence","false","2014-09-15","<p> </p><p>The information is provided in the attached table. These figures relate to those joining the trained strength of the Army having completed initial training.</p><p> </p><p>Senior Soldier Continuity posts, the Small Arms School Corps and the Royal Army Physical Training Corps are manned from members of other Corps and do not recruit externally, and are not listed in the table.</p><p> </p><p> </p>","Canterbury","Mr Julian Brazier","208233 ; 208243","2014-09-15T15:10:07.5568632Z",,"http://data.parliament.uk/resources/90657/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/90657/answer","208232 208233 208243 Army Trained Strength.doc","Army Trained Strength table","http://data.parliament.uk/resources/90657/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/90657/answer/previousversion/19669","Biography information for Anna Soubry","11","Defence","Defence","2014-09-04","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what the (a) required and (b) actual number of Regular Army recruits was for the (i) Small Arms School Corps, (ii) Royal Army Dental Corps, (iii) Intelligence Corps, (iv) Royal Army Physical Training Corps, (v) Queen Alexandra's Royal Army Nursing Corps, (vi) Corps of Army Music and (vii) Senior Soldier Continuity Posts (Long Service) in each year between 2010-11 and 2013-14.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","208232"
"http://data.parliament.uk/resources/63219","Ministry of Defence","false","2014-06-25","<p>Since January 2011, as part of the Transparency Agenda, central Government Departments have been required to publish information about contracts they award on Contracts Finder. A copy of the Ministry of Defence contract with Capita for the Army Recruitment Partnering project can be found at:<br><br>Recruiting Partnering Contract, part one:<br>https://online.contractsfinder.businesslink.gov.uk/Common/View%20Notice.aspx?site=1000&amp;lang=en&amp;noticeid=473310&amp;fs=true<br><br>Part two:<br>https://online.contractsfinder.businesslink.gov.uk/Common/View%20Notice.aspx?site=1000&amp;lang=en&amp;noticeid=473847&amp;fs=true</p>","Broxtowe","Anna Soubry",,"2014-06-25T16:06:49.636891Z",,"http://data.parliament.uk/resources/63219/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/63219/answer",,,"http://data.parliament.uk/resources/63219/answer",,,,,"11","Defence","Defence","2014-06-23","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of his Department's contract with Capita in relation to the Army Recruitment Partnering project.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","201968"
"http://data.parliament.uk/resources/61620","Ministry of Defence","true","2014-06-23","<p>Between its launch in March 2012 to 31 March 2014, the Army has paid Capita £100.380 million for the Recruiting Partnering Project. The Recruiting Partnering Project remains within the overall agreed cost of £1.360 <ins class="ministerial">billion. </ins><del class="ministerial">million.</del><br /><br />My right hon. Friend the Secretary of State for Defence (Philip Hammond) set out on 14 January 2014 the cost of Capita providing a new Information Technology platform as part of the Recruiting Partnering Project (Official Report: column 716). At the time, these costs were expected to be around £47.7 million directly linked to the change of hosting provision. Since this statement, these costs have reduced to around £42.9 million. <br /><br />As previously stated by the Secretary of State on 14 January, there has been an additional cost of around £1 million per month to run the Capita system. This includes costs for additional manpower.</p>","Broxtowe","Anna Soubry",,"2014-06-23T16:43:56.43Z","2014-08-01T09:48:10.9953114Z","http://data.parliament.uk/resources/61620/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61620/answer",,,"http://data.parliament.uk/resources/61620/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/61620/answer/previousversion/4680","Biography information for Anna Soubry","11","Defence","Defence","2014-06-12","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, if he will estimate the (a) monthly and (b) total additional cost to date for paying Capita as if it was meeting quantity and quality standards for recruitments in the Recruiting Partnering Project.","false","Biography information for Angus Robertson","Moray","Angus Robertson","200381"
"http://data.parliament.uk/resources/61621","Ministry of Defence","false","2014-06-23","<p>The figures used by the NAO in paragraph 11 of their report, Army 2020, HC 263, published on 11 June 2014, were taken from Future Reserves 2020: The Independent Commission to Review the United Kingdom's Reserve Forces. I refer the hon. Member to paragraph 97. This involved considerable work to develop a Regular: Reserve Cost Comparison Model.</p>","Broxtowe","Anna Soubry","200573","2014-06-23T16:43:16.6638913Z",,"http://data.parliament.uk/resources/61621/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61621/answer",,,"http://data.parliament.uk/resources/61621/answer",,,,,"11","Defence","Defence","2014-06-12","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, with reference to the National Audit Office report, Army 2020, HC 263, published on 11 June 2014, page eight, when Ministers in his Department first established that reserves cost around 87 per cent of the cost of regulars when mobilised.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","200574"
"http://data.parliament.uk/resources/61623","Ministry of Defence","false","2014-06-23","<p>The figures used by the NAO in paragraph 11 of their report, Army 2020, HC 263, published on 11 June 2014, were taken from Future Reserves 2020: The Independent Commission to Review the United Kingdom's Reserve Forces. I refer the hon. Member to paragraph 97. This involved considerable work to develop a Regular: Reserve Cost Comparison Model.</p>","Broxtowe","Anna Soubry","200574","2014-06-23T16:43:16.5857529Z",,"http://data.parliament.uk/resources/61623/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61623/answer",,,"http://data.parliament.uk/resources/61623/answer",,,,,"11","Defence","Defence","2014-06-12","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, with reference to the National Audit Office report, Army 2020, HC 263, published on 11 June 2014, page eight, if he will provide a breakdown of the costings used to work out that reserves cost around 87 per cent of the costs of regulars when mobilised.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","200573"
"http://data.parliament.uk/resources/61624","Ministry of Defence","false","2014-06-24","<p> </p><p>My right hon. Friend the Secretary of State for Defence (Philip Hammond) set out on 14 January 2014 (Official Report, column 716) the cost of Capita providing a new Information Technology platform as part of the Recruiting Partnering Project. At the time, these costs were expected to be around £47.7 million directly linked to the change of hosting provision. Since this statement, the £47.7 million has reduced to £42.9 million. <br><br>As previously stated by the Secretary of State on 14 January, there has been an additional cost of around £1 million per month to run the Capita system. This includes costs for additional manpower. <br><br>The Recruiting Partnering Project remains within the overall agreed cost of £1.360 billion.</p>","Broxtowe","Anna Soubry","200300","2014-06-24T14:51:44.8611292Z",,"http://data.parliament.uk/resources/61624/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61624/answer",,,"http://data.parliament.uk/resources/61624/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/61624/answer/previousversion/4717",,"11","Defence","Defence","2014-06-12","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, with reference to the National Audit Office report, Army 2020, HC 263, published on 11 June 2014, page 30, if he will provide a breakdown of the extra £70 million in costs that will be borne by his Department for the decision to revert to a hosting environment provided by Capita as part of the Recruiting Partnering Project.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","200538"
