"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1133460","Department for Environment, Food and Rural Affairs","false","2019-07-01","<p>Our Clean Air Strategy (CAS) recognised the impacts that air pollution has on health, and proposed a range of actions to meet our existing emissions reduction commitments to 2020 and 2030 in order to reduce these impacts. The CAS also committed to the setting of an ambitious long term air quality target to reduce the population’s exposure to PM<sub>2.5</sub>, and committed to publishing evidence on the feasibility of meeting World Health Organisation air quality guideline levels of PM<sub>2.5</sub>. This work is ongoing and will be published in due course.</p><p> </p>","Lord Gardiner of Kimble",,"2019-07-01T16:47:41.143Z","http://data.parliament.uk/resources/1133460/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-19","Air Pollution: Health Hazards","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of air pollution on public health; and whether they will legislate to introduce World Health Organisation air quality standards for fine particulate matter to protect the health of vulnerable people in the UK.","false","Biography information for The Earl of Dundee","The Earl of Dundee","HL16495"
"http://data.parliament.uk/resources/1133043","Department for Environment, Food and Rural Affairs","false","2019-07-01","<p>The single use carrier bag (SUCB) policy has successfully contributed to a more than 80% reduction in the usage of SUCBs by large retailers. The policy excludes retailers with fewer than 250 employees from the charge.</p><p> </p><p>The Government estimates that 3.6 billion SUCBs were supplied by micro and small businesses (MSMEs) not covered by the charge in 2017 alone.</p><p> </p><p>We estimate that the policy to increase the charge to 10p would cause a decline in consumption of SUCBs in MSMEs (assumed to be 23% in the first year of change and 80% within three years (2020-2022)).</p>","Lord Gardiner of Kimble","HL16462","2019-07-01T16:12:24.06Z","http://data.parliament.uk/resources/1133043/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-18","Plastic Bags","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of plastic bags which are supplied daily to customers by retail outlets in England not covered by the current single-use plastic bag charge.","false","Biography information for Lord Hayward","Lord Hayward","HL16461"
"http://data.parliament.uk/resources/1133044","Department for Environment, Food and Rural Affairs","false","2019-07-01","<p>The single use carrier bag (SUCB) policy has successfully contributed to a more than 80% reduction in the usage of SUCBs by large retailers. The policy excludes retailers with fewer than 250 employees from the charge.</p><p> </p><p>The Government estimates that 3.6 billion SUCBs were supplied by micro and small businesses (MSMEs) not covered by the charge in 2017 alone.</p><p> </p><p>We estimate that the policy to increase the charge to 10p would cause a decline in consumption of SUCBs in MSMEs (assumed to be 23% in the first year of change and 80% within three years (2020-2022)).</p>","Lord Gardiner of Kimble","HL16461","2019-07-01T16:12:24.013Z","http://data.parliament.uk/resources/1133044/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-18","Plastic Bags","2","House of Lords","To ask Her Majesty's Government what estimate they have made, if any, of the number of plastic bags which would be supplied daily to customers by retail outlets in England if a 10p single-use plastic bag charge was introduced on all retail outlets not currently covered; and whether any such number represents a decline in the number of such bags supplied.","false","Biography information for Lord Hayward","Lord Hayward","HL16462"
"http://data.parliament.uk/resources/1133045","Department for Environment, Food and Rural Affairs","false","2019-07-01","<p>The Government does not collect or hold this information. However, a summary of publicly available information is here:</p><p><a href="https://study.com/blog/which-countries-have-banned-plastic-bags.html" target="_blank">https://study.com/blog/which-countries-have-banned-plastic-bags.html</a><a href="http://www.bigfatbags.co.uk/bans-taxes-charges-plastic-bags/" target="_blank">http://www.bigfatbags.co.uk/bans-taxes-charges-plastic-bags/</a></p><p> </p>","Lord Gardiner of Kimble",,"2019-07-01T14:38:23.1Z","http://data.parliament.uk/resources/1133045/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-18","Plastic Bags","2","House of Lords","To ask Her Majesty's Government how many other countries operate (1) a ban, or (2) a partial ban or charge, on the use of single-use plastic bags.","false","Biography information for Lord Hayward","Lord Hayward","HL16463"
"http://data.parliament.uk/resources/1132196","Department for Environment, Food and Rural Affairs","false","2019-06-27","<p>The Government continues to prepare responsibly for all EU Exit scenarios, and as part of that Defra and the Food Standards Agency are currently considering the impact an orderly exit will have on the application of the new Official Controls Regulation (OCR) 2017/625 and its associated legislation. The Government is working together with the devolved administrations to ensure that the UK is prepared for any outcome in this policy area.</p><p><br> However, if the UK leaves the EU without a deal, we would not be required to implement the new OCR in December. Any future changes to official controls legislation would be based on the Government’s key regulatory principles of proportionate and risk based policy making and would reflect devolved competences in this policy area.</p><p> </p>","Lord Gardiner of Kimble",,"2019-06-27T14:53:44.247Z","http://data.parliament.uk/resources/1132196/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-13","Import Controls: EU Law","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to enact the provisions of the Official Controls (EU) Regulation 2017/625 when the UK leaves the EU.","false","Biography information for Lord Rogan","Lord Rogan","HL16357"
"http://data.parliament.uk/resources/1131892","Department for Environment, Food and Rural Affairs","false","2019-06-26","<p>The Government has made a clear commitment that the UK’s high level of environmental protection will be maintained outside the EU. We will ensure that the regulation of pesticides continues to be robust and fit for purpose, so as to protect people and the environment. This includes maintaining controls on endocrine disrupting chemicals.</p><p> </p><p>We have addressed a drafting error in an EU Exit Statutory Instrument to make it clear that these controls are maintained. A draft instrument has been submitted to Parliament for sifting.</p>","Lord Gardiner of Kimble",,"2019-06-26T15:57:23.777Z","http://data.parliament.uk/resources/1131892/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether there has been any change in applicable standards for endocrine disrupting chemicals resulting from regulations made under the European Union (Withdrawal) Act 2018.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL16310"
"http://data.parliament.uk/resources/1131899","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>DecaBDE refers to Decabromodiphenyl Ether, a substance which falls under a wider group of chemicals known as Polybrominated Diphenyl Ethers (PBDEs). DecaBDE has not been produced in the UK since the late 1990s. DecaPBDE is not a term that is generally used to describe this or any other substance and no such substance is produced in the UK.</p>","Lord Gardiner of Kimble",,"2019-06-24T14:49:09.723Z","http://data.parliament.uk/resources/1131899/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 4 June (HL15892), why, if the terms DecaBDE and DecaPBDE are interchangeable, DecaBDE has been banned whilst production of DecaPBDE continues.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16317"
"http://data.parliament.uk/resources/1131903","Department for Environment, Food and Rural Affairs","false","2019-06-25","<p>Whilst the UK was supportive of the objectives of the Swiss proposal, and worked with them to try and help them find an acceptable text, given the complexity of the issue and a lack of common ground between UNEA member states at UNEA-4 it was not possible to find a compromise text at that time.</p><p> </p>","Lord Gardiner of Kimble",,"2019-06-25T15:48:23.2Z","http://data.parliament.uk/resources/1131903/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Climate Change","2","House of Lords","To ask Her Majesty's Government whether they supported the resolution on improving solar radiation management governance recently put before the UN Environment Assembly by Switzerland, before that resolution was dropped.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL16321"
"http://data.parliament.uk/resources/1131443","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>Based on the current available data there has been an approximate 37% reduction in spill numbers and a 43% reduction in spill volume since the completion of the enhancement works, against the average for the previous ten year period.</p><p> </p><p>Prior to the completion of the enhancement works at Whitburn long sea outfall, records showed an average of 27 storm sewage discharge ‘spills’ totalling around 660,000 cubic metres each year for the ten year period from 2008 to 2017.</p><p> </p><p>In 2018, the first year of operation for the enhanced system, records show 17 storm sewage discharge ‘spills’ totalling around 380,000 cubic metres.</p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble",,"2019-06-24T13:38:16.53Z","http://data.parliament.uk/resources/1131443/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-11","Sewage: Whitburn","2","House of Lords","To ask Her Majesty's Government whether the average volume of storm sewage discharge has reduced since the completion of the scheme at the Whitburn long sea outfall in December 2017 compared to the average volume when using the previous system.","false","Biography information for Baroness Bakewell of Hardington Mandeville","Baroness Bakewell of Hardington Mandeville","HL16237"
"http://data.parliament.uk/resources/1131444","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>Verified data is provided for the total volume of discharge for each month between January 2018 and December 2019 when discharge events occurred.</p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Volume of storm sewage discharged (m<sup>3 ) </sup></p></td></tr><tr><td><p>January 2018</p></td><td><p>10387.50 m<sup>3</sup></p></td></tr><tr><td><p>March 2018</p></td><td><p>95323.50 m<sup>3</sup></p></td></tr><tr><td><p>April 2018</p></td><td><p>114946.50 m<sup>3</sup></p></td></tr><tr><td><p>July 2018</p></td><td><p>46641.00 m<sup>3</sup></p></td></tr><tr><td><p>August 2018</p></td><td><p>55095.00 m<sup>3</sup></p></td></tr><tr><td><p>September 2018</p></td><td><p>37882.50 m<sup>3</sup></p></td></tr><tr><td><p>October 2018</p></td><td><p>16317.00 m<sup>3</sup></p></td></tr><tr><td><p>November 2018</p></td><td><p>0 m<sup>3</sup></p></td></tr><tr><td><p>December 2018</p></td><td><p>0 m<sup>3</sup></p></td></tr></tbody></table>","Lord Gardiner of Kimble",,"2019-06-24T12:08:36.767Z","http://data.parliament.uk/resources/1131444/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-11","Sewage: Whitburn","2","House of Lords","To ask Her Majesty's Government what the volume of storm sewage discharge has been since the completion of the scheme at the Whitburn long sea outfall in each month since December 2017 for which figures are available.","false","Biography information for Baroness Bakewell of Hardington Mandeville","Baroness Bakewell of Hardington Mandeville","HL16238"
