"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137494","Foreign and Commonwealth Office","false","2019-07-11","<p>​The defence of human rights, including LGBTQ+ is a key part of our foreign policy. Sexual acts between men remain illegal in Jamaica and there are wider issues of discrimination against the LGBTQ+ community there. We are working with the Government of Jamaica and with LGBTQ+ organisations in the country, as well as others with an interest such as Church Groups and human rights organisations, to support equality of treatment for all and to raise awareness of particular issues that the LGBTQ+ community face. We welcome the commitment of Prime Minister Holness, including at the Commonwealth Heads of Government Meeting in London, that Jamaica should protect the human rights of every citizen regardless of sexual orientation or inclination.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-11T15:33:32.127Z","http://data.parliament.uk/resources/1137494/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Jamaica: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage his Jamaican counterpart to promote LGBTQ+ rights in Jamaica.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","274438"
"http://data.parliament.uk/resources/1134183","Foreign and Commonwealth Office","false","2019-06-27","<p>The UK remains in close coordination with international partners to find diplomatic solutions to de-escalate tensions. Representatives of the UK, the US, Saudi Arabia and the United Arab Emirates met on 22 June in London, expressing their concern over escalating tensions in the region and the dangers posed by Iranian de-stabilising activity. Quad members reiterated their support for UN Special Envoy Martin Griffiths and the peace process.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T15:43:47.493Z","http://data.parliament.uk/resources/1134183/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure the escalation of tensions in the Gulf does not damage the Stockholm peace process in Yemen.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268361"
"http://data.parliament.uk/resources/1133905","Foreign and Commonwealth Office","false","2019-06-26","<p>We regularly share experience with the Saudis for minimising civilian casualties. The UK continues to call on all parties to the conflict in Yemen to exercise restraint, comply fully with international humanitarian law and implement the Stockholm Agreement without delay to improve the humanitarian situation in Yemen.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-26T16:04:47.65Z","http://data.parliament.uk/resources/1133905/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-21","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent diplomatic steps he has taken to help reduce the number of children killed by airstrikes in Yemen.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267712"
"http://data.parliament.uk/resources/1132495","Foreign and Commonwealth Office","false","2019-06-24","<p>There were reports of a number of cases of West Nile virus in Greece in 2018. The Hellenic Centre for Disease Prevention / Control have informed our Embassy in Athens that there have been no reported cases to date in 2019. Up to date information on outbreaks and preventative measures can be found by following the links on Foreign and Commonwealth Office Travel Advice.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-24T06:28:45.413Z","http://data.parliament.uk/resources/1132495/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Greece: West Nile Virus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Greece on the number of people infected with the West Nile virus in that country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","265428"
"http://data.parliament.uk/resources/1132042","Foreign and Commonwealth Office","false","2019-06-18","<p>​I am aware of concerns raised about the impacts of development projects on the Omo people in southern Ethiopia. The UK makes regular assessments of the development context in Ethiopia. We are currently funding research which considers the impact of development on income inequality, conflict, and the environment in South Omo. The research is currently being finalised.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:30:17.24Z","http://data.parliament.uk/resources/1132042/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Ethiopia: Indigenous Peoples","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of Ethiopian state developments on indigenous populations in the lower Omo valley.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","264320"
"http://data.parliament.uk/resources/1128504","Foreign and Commonwealth Office","false","2019-06-05","<p>We have been following recent media reports of the possible sources of Chlorofluorocarbon (CFC) emissions in China. We continue to maintain a broad range of discussions with China and will be raising this issue with the Ministry of Ecology and Environment in upcoming meetings we have planned. We anticipate that climate change will also be included on the agenda for the forthcoming Economic and Financial Dialogue with China in June.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-06-05T11:16:19.407Z","http://data.parliament.uk/resources/1128504/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-23","China: Chlorofluorocarbons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterpart on the dangers to the environment of releasing CFC gasses.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257644"
"http://data.parliament.uk/resources/1128305","Foreign and Commonwealth Office","false","2019-06-05","<p>​We work closely with the Albanian government to help tackle modern slavery. In the run-up to the UK-hosted Western Balkans Summit in July 2018, the Albanian Government endorsed the Prime Minister's Call to Action to end forced labour, modern slavery and human trafficking.</p><p>The UK has developed a £2 million programme of activity under the Modern Slavery Fund to address modern slavery in Albania. This work will include capacity-building for local criminal justice officials, targeted strategic communications campaigns, and support for victims and individuals at risk of being trafficked.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-05T13:47:24.553Z","http://data.parliament.uk/resources/1128305/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Albania: Slavery","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to tackle the causes of modern slavery in Albania.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257419"
"http://data.parliament.uk/resources/1126894","Foreign and Commonwealth Office","false","2019-05-20","<p>​The UK maintains a regular dialogue with the US on a range of Middle East issues, and the Foreign Secretary has discussed the specific issue of US funding cuts for the UN Relief and Works Agency with Senior Adviser to the President, Jared Kushner. The UK has also made a number of official-level representations to the US highlighting our concern about the impact on US funding cuts.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-20T15:16:33.69Z","http://data.parliament.uk/resources/1126894/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Occupied Territories: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his US counterpart on the US decision to stop all aid to the Occupied Palestinian Territories.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254740"
"http://data.parliament.uk/resources/1126158","Foreign and Commonwealth Office","false","2019-05-16","<p>​As a Government we have regular engagement with both our partners in France and New Zealand on how we tackle terrorist content online. The Prime Minister attended the Christchurch Call summit in Paris on online harms on 15 May. She had discussions with both Prime Minister Ardern and President Macron in the sidelines. During the summit she showcased the Government's leadership on making a safer internet for all our citizens. The UK will be the first country to establish a regulatory framework that tackles a range of online harms. We will lead international efforts by setting a coherent, proportionate and effective approach that reflects our commitment to a free, open and secure internet. This is why, together with our partners from France and New Zealand, we have signed up to a joint pledge, called the &quot;Christchurch Call To Action&quot;, to eliminate terrorist and violent extremist content online. This is the latest example of UK leadership on this issue.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-16T16:39:55.177Z","http://data.parliament.uk/resources/1126158/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","France and New Zealand: Social Media","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his (a) French and (b) New Zealand counterpart on reducing the amount of violent and terrorist content on social media.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","253490"
"http://data.parliament.uk/resources/1125796","Foreign and Commonwealth Office","false","2019-05-14","<p>The Government continues to be concerned about the situation in Mali. We reiterate our previous calls on the parties to the 2015 Algiers Peace Agreement to take immediate steps to advance the peace process. We are also deeply concerned by the increase in terrorist and intercommunal attacks in the centre of Mali. We underline the need for security efforts to be accompanied by inclusive political and institutional reform, as well as initiatives to promote economic development.</p>","West Worcestershire","Harriett Baldwin","2019-05-14T14:47:44.33Z","http://data.parliament.uk/resources/1125796/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Mali: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to promote peace in Mali.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","252522"
