"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1581625","Ministry of Defence","false","2023-01-30","<p>The Ministry of Defence (MOD) fully recognises that the provision of safe, good quality and well-maintained accommodation is essential to operational output, and providing such accommodation is one of the MOD’s top priorities.</p><p>In the last seven years, MOD has invested more than 936 million in SFA improvements and currently just under 97% of MOD Service Family Accommodation (SFA) meet or exceed the Government’s Decent Homes Standard. However, we are looking to go further and the 2022-23 improvement programme is based on a funding level of £176 million which will also improve the thermal efficiency of homes.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-01-30T16:25:53.193Z","http://data.parliament.uk/resources/1581625/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1581625/answer",,,"11","Defence","Defence","2023-01-30","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the adequacy of housing for armed forces personnel.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","903343"
"http://data.parliament.uk/resources/1581626","Ministry of Defence","false","2023-01-30","<p>The Defence Medical Rehabilitation Centre (DMRC) Stanford Hall is a state of the art facility that rehabilitates our most seriously injured and I had the opportunity to speak to staff and patients when I visited last week .</p><p>The Government has committed funding to an NHS-led National Rehabilitation Centre (NRC) with plans for the facility to be operational by Autumn 2024. The NRC will be located in the Stanford Hall estate enabling the sharing of expertise and the potential use of specialist facilities available at the DMRC.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-01-30T15:58:42.777Z","http://data.parliament.uk/resources/1581626/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1581626/answer",,,"11","Defence","Defence","2023-01-30","Defence and National Rehabilitation Centre","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effectiveness of the Defence and National Rehabilitation Centre.","false","Biography information for Ruth Edwards","Rushcliffe","Ruth Edwards","903344"
"http://data.parliament.uk/resources/1581985","Ministry of Defence","false","2023-02-02","<p>We are committed to the regulation of Service Police powers and procedures in the investigation of offences in the Service Justice System. Our current Service Police Codes of Practice will be retained in law. The legislative basis for the Codes will be changed so that they form part of UK, rather than European Union, law.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-02-02T13:51:13.857Z","http://data.parliament.uk/resources/1581985/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1581985/answer",,,"11","Defence","Defence","2023-01-30","Military Police: Codes of Practice","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Retained EU Law Bill, whether he plans to (a) revoke, (b) retain or (c) replace the Service Police Codes of Practice.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","135343"
"http://data.parliament.uk/resources/1582054","Ministry of Defence","false","2023-02-03","<p>The Reserves Forces' and Cadets' Association External Scrutiny Team 2022 Report was received on 8 September 2022. The Secretary of State for Defence will issue a full Departmental response to the report in the coming weeks. A copy of the report and the response will be placed in the Library of the House together.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2023-02-03T08:38:19.023Z","http://data.parliament.uk/resources/1582054/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1582054/answer",,,"11","Defence","Defence","2023-01-30","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, when he (a) received and (b) plans to publish the Reserves Forces' and Cadets' Association External Scrutiny Team 2022 Report.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","135176"
"http://data.parliament.uk/resources/1581194","Ministry of Defence","false","2023-01-31","<p>The MOD Police (MDP) Statement of Requirement establishes the strategic requirement for the MDP. It defines the specialist policing capabilities that are required to counter the main crime and security risks faced by the MOD. It provides context for the tasking and resourcing of MDP services and describes the governance framework that directs and assures the force.</p><p>Independent assurance is provided by the MDP Police Committee to ensure the MDP is exercising its policing powers and authority lawfully, impartially and meeting the standards required of a UK police force.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-01-31T16:33:52.093Z","http://data.parliament.uk/resources/1581194/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1581194/answer",,,"11","Defence","Defence","2023-01-26","Ministry of Defence Police","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the utility of the Ministry of Defence Police in protecting his Department's assets and sites.","false","Biography information for Dave Doogan","Angus","Dave Doogan","133689"
"http://data.parliament.uk/resources/1581304","Ministry of Defence","false","2023-02-02","<p>I refer the hon. Member to the answer I gave him on 30 January 2023 to question 128663:</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2023-02-02T13:52:50.597Z","http://data.parliament.uk/resources/1581304/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1581304/answer","UIN 128663.docx","Ministry of Defence: Equality","11","Defence","Defence","2023-01-26","Ministry of Defence: Equality","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure his Department complies with section 2.1.6 of the Civil Service Management Code; and whether that monitoring data gathered is shared with union representatives.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","133750"
"http://data.parliament.uk/resources/1580718","Ministry of Defence","false","2023-01-30","<p>I refer the hon. Member to the answer I gave on 19 January 2023 to Question 122497 to the hon. Member for Plymouth, Sutton and Devonport (Mr Pollard):</p><p><a href="https://questions-statements.parliament.uk/written-questions/detail/2023-01-13/122497" target="_blank">https://questions-statements.parliament.uk/written-questions/detail/2023-01-13/122497</a> <br> <br> Staff were made aware they can sell annual leave via routine internal communication channels, such as the Defence Intranet and newsletters.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2023-01-30T16:58:47.337Z","http://data.parliament.uk/resources/1580718/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1580718/answer","UIN 122497.docx","Ministry of Defence: Holiday Leave","11","Defence","Defence","2023-01-25","Ministry of Defence: Holiday Leave","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has notified staff to (a) tell or (b) remind them that they can sell annual leave in the last four months.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","132472"
"http://data.parliament.uk/resources/1579560","Ministry of Defence","false","2023-01-26","<p>In accordance with international accounting standards, the Department holds £70 million of accruals for untaken leave carried forward by civil servants in prior years. Funding for the Annual Leave Payment Scheme will be drawn from this figure, the amount of which will be dependent on overall uptake which we are currently measuring.</p>","South West Wiltshire","Dr Andrew Murrison","130081","2023-01-26T17:27:35.143Z","http://data.parliament.uk/resources/1579560/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1579560/answer",,,"11","Defence","Defence","2023-01-23","Ministry of Defence: Holiday Leave","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 January 2023 to Question 122497 on Ministry of Defence: Holiday Leave, how much of his Department’s budget has been allocated to the Annual Leave Payment Scheme for Financial Year 2022-23.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","129995"
"http://data.parliament.uk/resources/1579640","Ministry of Defence","false","2023-01-30","<p>Basing results on the National Minimum Wage and National Living Wage rates published on the GOV.UK website, across the Ministry of Defence (MOD) (including Arms Length Bodies), there are 83 employees who receive a salary that equates to exactly £9.50 per hour. This represents a proportion of 0.14% of the MOD population.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2023-01-30T11:38:30.157Z","http://data.parliament.uk/resources/1579640/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1579640/answer",,,"11","Defence","Defence","2023-01-23","Ministry of Defence: Minimum Wage","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of employees in their Department are paid at the rate of the National Minimum Wage.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","129900"
"http://data.parliament.uk/resources/1579686","Ministry of Defence","false","2023-01-26","<p>We are committed to supporting fully those victims of crime who are going through the Service Justice System. The current Armed Forces (Court Martial Rules) 2009 and Court Martial Appeal Court Rules 2009 implemented some elements of EU law and these will be retained. The legislative basis for these parts of the Court Martial Rules will be changed so that they form part of UK, rather than European Union, law.</p>","South West Wiltshire","Dr Andrew Murrison","128638","2023-01-26T12:23:53.087Z","http://data.parliament.uk/resources/1579686/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1579686/answer",,,"11","Defence","Defence","2023-01-23","Court Martial Appeal Court Rules 2009","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Retained EU Law Bill, whether they plan to (a) revoke, (b) retain or (c) replace the Court Martial Appeal Court Rules 2009.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","129807"
