"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017341","Ministry of Defence","false","2018-12-04","<p>Statistics on religious representation among Ministry of Defence (MOD) civilian staff, as published in the MOD's '<em>Civilian Personnel Biannual Diversity Dashboard</em>', are presented at an aggregate level so they can be reported clearly and reliably.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2018-12-04T16:10:48.517Z","http://data.parliament.uk/resources/1017341/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-29","Ministry of Defence: Equality","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's Civilian Personnel Biannual Diversity Dashboard, for what reason the answers that respondents can provide to the question on religious representation are limited to Christian, Non-Christian and secular.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","197453"
"http://data.parliament.uk/resources/1019917","Ministry of Defence","false","2018-12-11","<p>I am withholding information in relation to the cost to the public purse as its disclosure would prejudice commercial interests, particularly considering the ongoing legal challenge in respect of the Defence Fire and Rescue Project contract.</p>","Bournemouth East","Mr Tobias Ellwood","2018-12-11T16:18:08.3Z","http://data.parliament.uk/resources/1019917/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-04","Defence Fire and Rescue Service: Capita","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost to the public purse of the delay in Capita taking up the contract for the Defence Fire and Rescue Service.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","198767"
"http://data.parliament.uk/resources/1019920","Ministry of Defence","false","2018-12-10","<p>Contract award is suspended until after the conclusion of legal proceedings. The timing of these proceedings is a matter for the courts. The delivery of Defence fire and rescue services remains unaffected.</p>","Bournemouth East","Mr Tobias Ellwood","2018-12-10T16:25:17.703Z","http://data.parliament.uk/resources/1019920/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-04","Defence Fire and Rescue Service: Capita","1","House of Commons","To ask the Secretary of State for Defence, when Capita will begin to operate the Defence Fire and Rescue Service.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","198768"
"http://data.parliament.uk/resources/1020266","Ministry of Defence","false","2018-12-11","<p>The Ministry of Defence (MOD) is compliant with its obligations under the Equality Act 2010. Detailed data on religion, ethnicity and sexual orientation is collected for MOD civilian staff and is used to inform policy decisions. However, statistics published by Defence are required to strike a balance between transparency and usability. I am satisfied that the MOD’s statistical outputs are clear and concise and inform users of the overall patterns in the data. The inclusion of small sub-categories of non-Christian staff and Christian denominations would not add any additional benefit to the analysis provided in the Civilian Personnel Biannual Diversity Dashboard (CPBDD), and would make the document far longer and more difficult to understand as the small sub-sets would likely be represented by a series of dashes and tildes, representing zeroes and numbers less than five. In addition, the same granular approach would necessarily have to be taken with the BAME, and sexual orientation categories.</p><p> </p><p>The CPBDD has been designated an Official Statistic by the United Kingdom Statistics Authority (UKSA) in accordance with the Statistics and Registration Service Act 2007, meaning that Defence is required to publish the logic and overall methodology which can be found at the following link:</p><p> </p><p><a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fmod-civilian-personnel-quarterly-report-background-quality-report&amp;data=02%7C01%7C%7C559f07b8ee824ecc3c2a08d65b7088e4%7Cbe7760ed5953484bae95d0a16dfa09e5%7C0%7C0%7C636796936215591798&amp;sdata=EhTAtY857wSIos3B7MNlMRgd%2F1uMeXVxi5H5kLhVwzo%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/mod-civilian-personnel-quarterly-report-background-quality-report</a>.</p><p> </p><p>The CPBDD complies with the UKSA’s Code of Practice for Official Statistics. The process of determining compliance with the Code and designation as an Official Statistic is known as assessment. Details of this assessment can be found at the following link:</p><p> </p><p><a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.statisticsauthority.gov.uk%2Fpublication%2Fstatistics-on-uk-defence-personnel&amp;data=02%7C01%7C%7C559f07b8ee824ecc3c2a08d65b7088e4%7Cbe7760ed5953484bae95d0a16dfa09e5%7C0%7C0%7C636796936215601802&amp;sdata=aFfm31nZIQeBydOvx%2F84OEtaUEPmHuoflSerMB%2BxrPk%3D&amp;reserved=0" target="_blank">https://www.statisticsauthority.gov.uk/publication/statistics-on-uk-defence-personnel</a>.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2018-12-11T16:14:08.32Z","http://data.parliament.uk/resources/1020266/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-05","Ministry of Defence: Equality","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 December 2018 to Question 197453 on Ministry of Defence: Equality, what assessment he has made of whether the means for collecting statistics on religious representation among Ministry of Defence civilian staff, as published in the Civilian Personnel Biannual Diversity Dashboard is compatible with his Department's commitments under the Equality Act 2010.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","199369"
"http://data.parliament.uk/resources/1020327","Ministry of Defence","false","2018-12-10","<p>The Ministerial Covenant and Veterans Board has strengthened strategic oversight of the Armed Forces Covenant and is driving forward better Government support to the Armed Forces, their families and veterans across the whole of the UK. The Board last met on 5 November 2018.</p>","Bournemouth East","Mr Tobias Ellwood","2018-12-10T16:15:39.21Z","http://data.parliament.uk/resources/1020327/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-05","Veterans","1","House of Commons","To ask the Secretary of State for Defence, when the Veterans Board last met.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","199374"
"http://data.parliament.uk/resources/1020713","Ministry of Defence","false","2018-12-13","<p>Dstl participates in the annual Civil Service People Survey. Results relating to Dstl were published internally, on the week of 4 December 2018.</p><p>Dstl's People Survey Results for 2018 will be published on Gov.UK during December.</p>","Bournemouth East","Mr Tobias Ellwood","2018-12-13T16:14:46.367Z","http://data.parliament.uk/resources/1020713/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-06","Dstl: Surveys","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the results of the Defence Science and Technology Laboratory People Survey 2018.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","199832"
"http://data.parliament.uk/resources/1028585","Ministry of Defence","false","2019-01-07","<p>Ministry of Defence officials regularly discuss logistic and technological issues with US colleagues, including how we meet our respective energy requirements.</p>","Bournemouth East","Mr Tobias Ellwood","2019-01-07T17:10:30.597Z","http://data.parliament.uk/resources/1028585/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-19","Defence: Renewable Energy","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he or his officials have had with US counterparts on the use of renewable energy in defence.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","203852"
"http://data.parliament.uk/resources/1037053","Ministry of Defence","false","2019-01-10","<p>As set out in the written statement of 10 October 2018 on the pilot for the Future Accommodation Model, it is anticipated that the pilot will commence at a small number of bases later this year.</p>","Bournemouth East","Mr Tobias Ellwood","2019-01-10T15:10:35.11Z","http://data.parliament.uk/resources/1037053/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-07","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, with reference to the written statement of 10 October 2018 on Future Accommodation Model, HCWS982, what progress he has made on implementing the Future Accommodation Model pilot scheme.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","205861"
"http://data.parliament.uk/resources/1037830","Ministry of Defence","false","2019-01-11","<p>The Sustainable Ministry of Defence (MOD) strategy 2015 to 2025, provides direction to address the risks to defence business and capabilities, which if made more sustainable, will enable the Department to be more efficient, resilient and adaptable in the future. To support the achievement of these objectives, the MOD invested over £2 million in energy efficiency projects in 2017-18 and is actively engaged in delivering pilot renewable schemes in 2019-20 to reduce the dependency on fossil fuels.</p>","Bournemouth East","Mr Tobias Ellwood","2019-01-11T12:56:57.717Z","http://data.parliament.uk/resources/1037830/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-08","Ministry of Defence: Energy","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Sustainable MOD Strategy: act and evolve 2015-2025, what steps his Department is taking to (a) increase its energy efficiency and (b) reduce its dependency on fossil fuels.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","206289"
"http://data.parliament.uk/resources/1037843","Ministry of Defence","false","2019-01-11","<p>The Ministry of Defence continues to work extensively with its allies and partners to create opportunities to use alternative fuels and it is committed to clearing synthetic blending components, for use in military platforms, in accordance with industry standards.</p>","Bournemouth East","Mr Tobias Ellwood","2019-01-11T12:52:31.337Z","http://data.parliament.uk/resources/1037843/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-08","Armed Forces: Alternative Fuels","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential for further use of alternative fuels by the armed forces.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","206290"
