"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135034","Department of Health and Social Care","false","2019-07-01","<p>The Department has brought this issue to the attention of the Royal College of Obstetricians and Gynaecologists (RCOG). It is for the RCOG to consider whether to revise its guidelines having considered the available evidence.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-01T13:22:12.097Z","http://data.parliament.uk/resources/1135034/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-26","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answers of 30 January 2019 to Question 214478 and of 26 February to Question 223137, if he will (a) discuss that difference in clinical practice with the Royal College of Obstetricians and Gynaecologists and (b) ask that college to review its clinical guidelines.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","269708"
"http://data.parliament.uk/resources/1134504","Department of Health and Social Care","false","2019-07-01","<p>This information is not collected centrally.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-01T13:25:48.643Z","http://data.parliament.uk/resources/1134504/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-25","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Court of Appeal hearing on 24 June 2019, how many women have been forced to have an abortion, as decided in their best interests, by NHS trusts in each of the last ten years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","269115"
"http://data.parliament.uk/resources/1131720","Department of Health and Social Care","false","2019-06-20","<p>This information is not collected centrally.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-20T13:19:57.073Z","http://data.parliament.uk/resources/1131720/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-12","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many women who self referred for an abortion in a (a) British Pregnancy Advisory Service and (b) Marie Stopes International clinic were certified for abortion by two doctors whilst in that clinic in the last 12 months for which information is available; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","263655"
"http://data.parliament.uk/resources/1131721","Department of Health and Social Care","false","2019-06-20","<p>This information is not collected centrally.</p>","Thurrock","Jackie Doyle-Price","263657","2019-06-20T14:37:00.467Z","http://data.parliament.uk/resources/1131721/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-12","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many women have been referred for an abortion by a GP in each of the last five years.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","263656"
"http://data.parliament.uk/resources/1131727","Department of Health and Social Care","false","2019-06-20","<p>This information is not collected centrally.</p>","Thurrock","Jackie Doyle-Price","263656","2019-06-20T14:37:00.5Z","http://data.parliament.uk/resources/1131727/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-12","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many women have self-referred for an abortion in (a) a British Pregnancy Advisory Service clinic and (b) a Marie Stopes International clinic in each of the last five years.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","263657"
"http://data.parliament.uk/resources/1125730","Department of Health and Social Care","false","2019-05-14","<p>The Department has not commissioned research on the effect on men of a partner electing to have and having an abortion.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-14T15:37:14.117Z","http://data.parliament.uk/resources/1125730/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-09","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has carried out studies on the effect on men of a partner electing to have and having an abortion, particularly in relation to men's mental health.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","252572"
"http://data.parliament.uk/resources/1125470","Department of Health and Social Care","false","2019-05-16","<p>The Department is not aware of any plans to put an obligation on abortion providers to provide a ‘disclosure statement’ when responding to consultations.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-16T11:48:32.983Z","http://data.parliament.uk/resources/1125470/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-08","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to include abortion providers among those organisations which must provide a disclosure statement when responding to public consultations.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","251929"
"http://data.parliament.uk/resources/1111092","Department for International Development","false","2019-04-15","<p>The UK leads the world in our long-term support for comprehensive sexual and reproductive health and rights, including safe abortion. Research shows that restricting access to abortion services does not make abortions less common – it only serves to make them less safe, risking women’s and girls’ health and lives through dangerous, backstreet abortions. At least 8% of maternal deaths worldwide are caused by unsafe abortions. Millions more women and girls are left with injuries and disabilities as a result.</p><p> </p><p>The UK’s position is that safe abortion reduces recourse to unsafe abortion and thus saves lives, and that women and adolescent girls must have the right to make their own decisions about their sexual and reproductive health and well-being. We will continue to uphold our evidence-based approach to women’s health services, including – as permitted within local laws – supporting safe abortion.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-15T16:16:42.857Z","http://data.parliament.uk/resources/1111092/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Abortion","1","House of Commons","To ask the Secretary of State for International Development, if she will make a commitment to support abortion rights throughout the world.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","243340"
"http://data.parliament.uk/resources/1063965","Department of Health and Social Care","false","2019-02-26","<p>The Department does not set clinical practice. To support clinical practice, the Royal College of Obstetricians and Gynaecologists has considered the issue of fetal pain and awareness in its guidelines ‘The Care of Women Requesting Induced Abortion’ and ‘Fetal Awareness: Review of Research and Recommendations for Practice’, which are available at the following links:</p><p> </p><p><a href="https://www.rcog.org.uk/globalassets/documents/guidelines/abortion-guideline_web_1.pdf" target="_blank">https://www.rcog.org.uk/globalassets/documents/guidelines/abortion-guideline_web_1.pdf</a></p><p> </p><p><a href="https://www.rcog.org.uk/globalassets/documents/guidelines/rcogfetalawarenesswpr0610.pdf" target="_blank">https://www.rcog.org.uk/globalassets/documents/guidelines/rcogfetalawarenesswpr0610.pdf</a></p>","Thurrock","Jackie Doyle-Price",,"2019-02-26T12:06:32.547Z","http://data.parliament.uk/resources/1063965/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-19","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 February 2019 to Question 217544 on Spina Bifida: Surgery, if his Department will make it its policy to provide pain relief to unborn babies of a similar age undergoing a termination.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","223137"
"http://data.parliament.uk/resources/1062038","Department of Health and Social Care","false","2019-02-20","<p>The abortion rate for women aged 30-34 has increased from 15.1 per 1,000 women in 2007 to 18.5 in 2017 but there are a number of factors that need to be considered before drawing conclusions about the reasons for this increase, including any overall increase in conception rates for women aged 30-34.</p><p> </p><p>Public Health England is developing a reproductive health action plan to be published this year which will include actions around reducing unplanned pregnancy.</p>","Thurrock","Jackie Doyle-Price",,"2019-02-20T16:42:28.683Z","http://data.parliament.uk/resources/1062038/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-15","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 February 2019 to Question 217569 on Abortions, what steps his Department is taking to (a) monitor and (b) address the trend of increased abortion rates for women aged 30 to 34.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","221992"
