"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1020033","Foreign and Commonwealth Office","false","2018-12-13","<p>The UK is deeply concerned by reports of alleged breaches by regional powers of the arms embargo imposed on South Sudan by the EU in 2011. We welcome the report by Conflict Armament Research as an important insight into the movement of arms that have such a devastating effect in perpetuating the suffering of the South Sudanese people. We strongly condemn any actions that could undermine or obstruct the path to peace in South Sudan, including enabling or facilitating the supply of weapons, equipment, or ammunition to parties of the conflict.</p><p>In addition to the 2011 EU arms embargo, we urge the region and the international community to fully uphold their obligation to rigorously enforce the UN arms embargo on South Sudan, as agreed in July by the UN Security Council.</p>","Lord Ahmad of Wimbledon",,"2018-12-13T14:20:13.287Z","http://data.parliament.uk/resources/1020033/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","South Sudan: Arms Trade","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Conflict Armament Research, Weapon Supplies into South Sudan’s Civil War, published on 11 November, which states that (1) weapons from EU countries have been supplied to South Sudan despite an EU embargo, (2) such weapons are in use in South Sudan, and (3) the government of Uganda has acted as a conduit for the supply of weapons.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12009"
"http://data.parliament.uk/resources/1020044","Foreign and Commonwealth Office","false","2018-12-18","<p>Staff of the British Embassy and British Consulates in the United States have not discussed this issue with representatives of these services and there are no current plans to do so. ​</p>","Lord Ahmad of Wimbledon",,"2018-12-18T14:17:44.79Z","http://data.parliament.uk/resources/1020044/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","USA: TripAdvisor","2","House of Lords","To ask Her Majesty's Government whether embassy or consulate staff in the United States have discussed damaging or malicious online comments posted on TripAdvisor about hotel or catering services based in the United States with representatives of such services; and if not, whether they intend to do so.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12019"
"http://data.parliament.uk/resources/1020060","Foreign and Commonwealth Office","false","2018-12-18","<p>We believe NATO needs to move faster on implementing the International Board of Auditors for NATO (IBAN) recommendations. Some progress is being made. As a result of the recent Functional Review of the NATO HQ nations have agreed additional resources to address areas of weakness identified in risk management, internal audit and internal control. But there is currently no consensus among allies on how to proceed with IBAN’s Financial Performance audit recommendations. We have requested a NATO scoping paper setting out how the organisation intends to address some of the points raised and will continue to press for faster progress on implementing IBAN recommendations.</p>","Lord Ahmad of Wimbledon",,"2018-12-18T14:18:52.467Z","http://data.parliament.uk/resources/1020060/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","NATO: Audit","2","House of Lords","To ask Her Majesty's Government what discussions they have had with NATO headquarters concerning the (1) challenges, and (2) scope for further improvements to NATO's financial audits in response to a presentation from the International Board of Auditors for NATO to NATO on 24 March.","false","Biography information for Lord Jopling","Lord Jopling","HL12034"
"http://data.parliament.uk/resources/1020070","Foreign and Commonwealth Office","false","2018-12-18","<p>On 30 November the Prime Minister met Crown Prince Mohammed bin Salman during the G20 summit in Buenos Aires. The Prime Minister stressed the importance of ensuring those responsible for the appalling murder of Jamal Khashoggi are held to account, and that Saudi Arabia takes action to build confidence that such a deplorable incident could not happen again.</p><p>On Yemen the Prime Minister set out the urgent need to bring an end to the conflict and bring relief to millions threatened by famine. The Prime Minister stressed that the humanitarian situation remained dire and reaffirmed UK commitment to making progress on improving the situation, including through a UN Security Council Resolution.</p><p>We continue to explore with EU partners the potential for an EU global human rights sanctions regime, which could address human rights violations.</p>","Lord Ahmad of Wimbledon",,"2018-12-18T16:00:03.663Z","http://data.parliament.uk/resources/1020070/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Saudi Arabia: Foreign Relations","2","House of Lords","To ask Her Majesty's Government what recent discussions the Prime Minister has had with the Crown Prince of Saudi Arabia; and whether they will consider imposing sanctions on Saudi Arabia.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12043"
"http://data.parliament.uk/resources/1020076","Foreign and Commonwealth Office","false","2018-12-12","<p>We remain deeply concerned about the deteriorating situation in the Anglophone regions, which continue to suffer from high levels of violence and human rights abuses and violations perpetrated by both security forces and armed separatists. The British Government is equally concerned by the razing of villages. We have raised our concerns with the Cameroonian authorities and we continue to call for restraint and an end to violence from all sides. We are working closely with the wider international community, including the UN, to build as full and accurate a picture as possible. The complex and deep-rooted historical nature of the situation reinforces the urgent and imperative need to tackle the underlying issues in the Anglophone regions. This is why we continue to encourage efforts to pursue an inclusive dialogue to address the root causes of the crisis - the only means through which long-term stability in the region can be achieved.</p>","Lord Ahmad of Wimbledon",,"2018-12-12T14:50:39.893Z","http://data.parliament.uk/resources/1020076/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Cameroon: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of who may be responsible for killings and burning down of villages in southern Cameroon during the current conflict.","false","Biography information for Viscount Waverley","Viscount Waverley","HL12049"
"http://data.parliament.uk/resources/1020077","Foreign and Commonwealth Office","false","2018-12-13","<p>Government policy is that any judgment on whether war crimes or crimes against humanity or genocide has occurred is a matter for judicial decision, rather than for governments or non-judicial bodies. The UK is deeply concerned about the situation in Cameroon and the deteriorating security situation in the Anglophone regions of the country. We continue to call for all parties in Cameroon to engage in a peaceful and structured process leading to constitutional reforms, as previously set out by the President, and to avoid excessive use of force. The UK will continue to work alongside the international community to encourage and support efforts to resolve the worsening Anglophone crisis.</p>","Lord Ahmad of Wimbledon",,"2018-12-13T16:00:00.91Z","http://data.parliament.uk/resources/1020077/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Cameroon: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether genocide is being perpetrated in southern Cameroon; and if so what action, if any, they plan to take in response.","false","Biography information for Viscount Waverley","Viscount Waverley","HL12050"
"http://data.parliament.uk/resources/1020079","Foreign and Commonwealth Office","false","2018-12-12","<p>The UK is deeply concerned about the situation in Cameroon and the deteriorating security situation in the Anglophone regions of the country. Minister Baldwin visited Cameroon in February 2018 when she met the Prime Minister and other cabinet ministers and reinforced the importance of respecting human rights in a challenging security environment. In her statement following elections in Cameroon, Minister Baldwin called for all parties to engage in a peaceful and structured process leading to constitutional reforms, as previously set out by the President, and to avoid excessive use of force. Minister Baldwin has discussed the violence in the Anglophone regions with French Minister Lemoyne, who shares UK concerns. The Minister for Africa pressed these points again when she met the Secretary General of the Presidency on Thursday 3 May. The UK will continue to work alongside the international community to encourage and support efforts to resolve the Anglophone crisis.</p>","Lord Ahmad of Wimbledon",,"2018-12-12T14:52:28.067Z","http://data.parliament.uk/resources/1020079/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Cameroon: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what representations they have made to the governments of Cameroon and France in relation to the violence being perpetrated in southern Cameroon.","false","Biography information for Viscount Waverley","Viscount Waverley","HL12051"
"http://data.parliament.uk/resources/1020080","Foreign and Commonwealth Office","false","2018-12-12","<p>During the Commonwealth Heads of Government meeting in London in April the then Foreign Secretary and Minister for Africa met Cameroonian counterparts, reminding them of the obligations placed upon Cameroon by the Commonwealth Charter. There have not been recent discussions with Commonwealth counterparts. The Commonwealth is one of a number of multilateral organisations who are placed to support the Government of Cameroon to initiate a meaningful and inclusive dialogue and in December 2017 the Commonwealth secretariat Baroness Scotland visited Cameroon to discuss the Anglophone crisis.</p>","Lord Ahmad of Wimbledon",,"2018-12-12T14:53:09.217Z","http://data.parliament.uk/resources/1020080/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Cameroon: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what discussions, if any, they have conducted with the Commonwealth Heads of Government about the conflict in southern Cameroon; what response they received; and whether Commonwealth Heads of Government have considered deploying their conflict resolution team to southern Cameroon.","false","Biography information for Viscount Waverley","Viscount Waverley","HL12052"
"http://data.parliament.uk/resources/1020081","Foreign and Commonwealth Office","false","2018-12-12","<p>The UK continues to work alongside the international community, including a range of African partners to encourage urgent efforts to resolve the Anglophone crisis. Given Cameroon’s status as a Commonwealth member, the Commonwealth is one of a number of organisations who could be well placed to support the Government of Cameroon to initiate a meaningful and inclusive dialogue to address the root causes of the crisis.</p>","Lord Ahmad of Wimbledon",,"2018-12-12T14:54:59.5Z","http://data.parliament.uk/resources/1020081/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Cameroon: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the government of Rwanda could play a role in negotiating a sustainable resolution to the conflict in southern Cameroon as the next host of the Commonwealth Heads of Government meeting and a francophone member.","false","Biography information for Viscount Waverley","Viscount Waverley","HL12053"
"http://data.parliament.uk/resources/1019254","Foreign and Commonwealth Office","false","2018-12-17","<p>The UK is unable to independently and accurately verify the United Nations’ assessment on numbers of civilian deaths, injured persons and mass graves in Iraq. However, we believe that the task of locating mass graves and holding perpetrators to account is not an issue for Iraq alone but one of global concern, which is why the UK led on UNSCR 2379 to establish a team (UNITAD) to collect evidence of Daesh crimes in order to hold members of Daesh to account for their actions. We are working closely with the team. However, it is clear that the scale of Daesh’s crimes against innocent civilians is horrific and marks an appalling period in Iraq’s history.</p><p>We are pressing the Government of Iraq to work closely with the UN’s Investigative Team for the Accountability of Daesh, as well as non-governmental organisations and other bodies working on this issue. The issue of mass graves in previously Daesh held territory was also discussed in my recent meeting with Karim Khan QC who is the Special Advisor to UNITAD. He informed me that both UNITAD and the Iraqi Government will be visiting the first of these sites shortly.</p>","Lord Ahmad of Wimbledon","HL11945","2018-12-17T17:15:29.827Z","http://data.parliament.uk/resources/1019254/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 26 November (HL11345), whether they will now answer the question asked, namely what assessment they have made of the finding of the report of the UN Assistance Mission for Iraq and the UN Office of the High Commissioner for Human Rights, Unearthing Atrocities: Mass Graves in territory formerly controlled by ISIL, published on 6 November, that from the beginning of 2014 until the end of 2017 ISIS committed atrocities resulting in approximately 30,000 civilian deaths and 55,150 injured persons.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11944"
