"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134983","Department for Education","false","2019-07-05","<p>We are committed to ensuring more effective support for children and young people with speech, language and communication needs (SLCN). Ministers from the Department for Education (DfE) regularly meet with local government to discuss issues relating to special educational needs and disabilities (SEND), including SLCN.</p><p> </p><p>On 20 May 2019, we held the first SEND ministerial roundtable meeting between ministers from the DfE, Department for Health and Social Care (DHSC) and key SEND stakeholders to help inform future SEND policy. We will also be using these meetings to help inform the SEND System Leadership Board which aims to improve joint working and strategic commissioning for all children and young people with SEND, including those with SLCN.</p><p> </p><p>On 20 June 2019, the government issued a letter to I CAN and The Royal College of Speech and Language Therapists. That letter responded to the Bercow One Year Anniversary update report, and was co-signed by ministers from the DfE, DHSC and the Ministry of Justice. The letter reaffirms our commitment to supporting children and young people with SLCN, and sets out the key action the government is taking to address SLCN. A copy of the letter will be placed in the Libraries of both Houses.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-05T09:36:56.92Z","http://data.parliament.uk/resources/1134983/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-01","Speech and Language Therapy: Children","1","House of Commons","To ask the Secretary of State for Education, with reference the June 2019 report of the Children’s Commissioner, We need to talk: access to speech and language therapy, if he will meet with the Local Government Association to discuss the implications for his Department's policies of the findings of that report.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","269599"
"http://data.parliament.uk/resources/1135694","Foreign and Commonwealth Office","false","2019-07-08","<p>We have serious concerns about the situation in Xinjiang, where there are credible reports of over a million Uyghurs and other minorities being detained in so-called “re-education camps&quot;.</p><p>Ministers and senior officials frequently raise the human rights issues in the region with their Chinese counterparts. The Foreign Secretary highlighted our concerns with Chinese State Councillor and Foreign Minister Wang Yi during his most recent visit to China in July 2018. Later that month, the Minister for Asia &amp; the Pacific did the same with his Chinese counterpart Vice Minister Guo Yezhou. Additionally, our Embassy in Beijing regularly raises the treatment of Uyghurs in Xinjiang with the Chinese authorities.</p><p>Further, we spoke publicly about the situation in the region at the 40th UN Human Rights Council in February and March 2019. I raised our concerns during my opening address on 25 February, and the UK spoke about Xinjiang during our “Item 4” national statement on 12 March. Following this, we co-sponsored a side event on “Protecting the fundamental freedoms in Xinjiang” on 13 March which helped to raise awareness of the situation among the international community.</p><p>Moreover, in our statement at China’s Universal Periodic Review on 6 November 2018, we made clear our concern about the treatment of Uyghurs in China. The UK issued a specific recommendation to China that it implements the UN Committee on the Elimination of Racial Discrimination’s recommendations on Xinjiang and allows the UN to monitor the implementation.</p><p>We will continue to raise the human rights situation in Xinjiang with the Chinese Government at all levels bilaterally and in appropriate UN fora, including the Human Rights Council.</p>",,"Lord Ahmad of Wimbledon","2019-07-08T15:32:26.213Z","http://data.parliament.uk/resources/1135694/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of China on the treatment of Uighur Muslims in China; and what plans they have to ensure that the human rights of Uighur Muslims are protected.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL16787"
"http://data.parliament.uk/resources/1135699","Department for Environment, Food and Rural Affairs","false","2019-07-05","<p><em>Xylella fastidiosa</em> is currently not present in the UK but we are taking a lead in the EU to tighten import and movement controls to protect the country against its introduction.</p><p>We supplement EU measures with national legislation requiring notification of certain imports, allowing the Animal and Plant Health Agency to build intelligence about such trades and carry out targeted inspections. The notification requirements were strengthened in 2018 through the inclusion of olive trees, following an interception in Belgium of <em>Xylella</em> on olive trees imported from Spain.</p><p>We have also successfully pressed the case for stronger requirements at an EU level against certain high risk hosts for this disease, with supplementary measures also now in place against <em>Polygala myrtifolia</em>. Under the leadership of Defra’s Chief Plant Health Officer, Nicola Spence, we are continuously reviewing new developments to determine whether additional measures are required.</p><p>We have a surveillance programme in place targeting imports and businesses trading in hosts from within the EU, as well as inspections in the wider environment.</p><p>We are also taking action with UK industry to raise awareness, resulting in nurseries and garden centres committing not to bring <em>Xylella</em> host plants into the UK from EU regions where the disease is present, and employing careful sourcing, traceability and good hygiene measures.</p>",,"Lord Gardiner of Kimble","2019-07-05T11:43:25.91Z","http://data.parliament.uk/resources/1135699/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Xylella","2","House of Lords","To ask Her Majesty's Government what specific measures they are taking to prevent the introduction to the UK of the bacterium Xylella fastidiosa via the import of infected host plants.","false","Biography information for Baroness D'Souza",,"Baroness D'Souza","HL16792"
"http://data.parliament.uk/resources/1135725","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>The future of the over 75 licence fee concession is the responsibility of the BBC. In the 2015 funding settlement, the Government and the BBC agreed that responsibility for the concession would transfer to the BBC in June 2020.</p><p> </p><p>However, the Government has expressed its disappointment with the BBC’s decision for taking the most narrowly focused review option. The Secretary of State has met with the Chairman of the BBC Board and the Director-General of the BBC and asked them to do more to help the most vulnerable groups affected by the decision.</p>",,"Lord Ashton of Hyde","2019-07-08T13:58:10.937Z","http://data.parliament.uk/resources/1135725/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-01","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to ensure that people over the age of 75 who cannot afford to pay for a TV licence from June 2020 will be able to (1) access content, and (2) be kept informed of current affairs, to support their continued democratic engagement.","false","Biography information for Baroness Jolly",,"Baroness Jolly","HL16818"
"http://data.parliament.uk/resources/1135726","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>The BBC is responsible for the cost and the administration of the over 75 licence fee concession from June 2020.</p><p> </p><p>The BBC is committed to working with older peoples groups, charities and voluntary organisations to design a bespoke system to support all those over 75 affected by its decision. As part of this system, the BBC says that its licensing arm, TV Licensing, will write to all those all those affected, and will use suitable measures such as face to face visits and phone calls to make it as easy as possible for those transitioning to apply for and pay the licence fee.</p>",,"Lord Ashton of Hyde","2019-07-08T13:58:34.533Z","http://data.parliament.uk/resources/1135726/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-01","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to ensure that people over the age of 75 who do not use the internet will be able to apply, and pay, for a TV licence from June 2020.","false","Biography information for Baroness Jolly",,"Baroness Jolly","HL16819"
"http://data.parliament.uk/resources/1135727","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>The BBC is responsible for the cost and the administration of the over 75 licence fee concession from June 2020.</p><p> </p><p>The BBC is committed to working with older peoples groups, charities and voluntary organisations to design a bespoke system to support all those over 75 affected by its decision. As part of this system, the BBC says that its licensing arm, TV Licensing, will be publicising the link between the concession and pension credit. It also says it will be introducing an easy payment system to help those affected spread the cost of the licence fee.</p><p> </p><p>The Secretary of State has expressed his disappointment with the BBC decision to restrict the concession to the most narrowly defined review option. He has asked the BBC to do more for the most vulnerable pensioners, including considering measures around the margins of eligibility and those which further promote the take up of Pension Credit.</p>",,"Lord Ashton of Hyde","2019-07-08T13:58:59.933Z","http://data.parliament.uk/resources/1135727/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-01","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what support they intend to offer to people who are just above the threshold of eligibility for pension credit to afford the additional £154.54 per year to pay for a TV licence from June 2020.","false","Biography information for Baroness Jolly",,"Baroness Jolly","HL16820"
"http://data.parliament.uk/resources/1135728","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>The future of the over 75 licence fee concession is a matter for the BBC. Parliament transferred responsibility in passing the Digital Economy Act in 2017. On loneliness, the Government is taking steps to address the effects of isolation and loneliness on the elderly. These include appointing a minister to lead work on tackling loneliness; publishing the world’s first government strategy on loneliness; and securing £20 million of new grant-funding for projects run by charities and community groups to bring people together.</p>",,"Lord Ashton of Hyde","2019-07-08T14:02:06.897Z","http://data.parliament.uk/resources/1135728/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-01","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the compatibility of the BBC's decision to change the TV licence concession for people over the age of 75 from June 2020 with the Government's strategy to combat loneliness.","false","Biography information for Baroness Jolly",,"Baroness Jolly","HL16821"
"http://data.parliament.uk/resources/1135738","Northern Ireland Office","false","2019-07-09","<p>Pursuant to my response of 27 June, the appointment of the Northern Ireland Office’s Director General was a routine civil service appointment approved by the Civil Service Senior Leadership Committee and Cabinet Secretary. It was not a Foreign and Commonwealth Office initiative nor were there, and nor would it have been appropriate to have had, prior discussions about this appointment with the Irish Government.</p><p> </p><p>In line with the procedures for routine civil service appointments there is no ‘mission-statement’; however I will arrange for an unredacted copy of the job description to be placed in the Library of the House.</p>",,"Lord Duncan of Springbank","2019-07-09T11:24:11.62Z","http://data.parliament.uk/resources/1135738/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-07-01","Northern Ireland Office: Senior Civil Servants","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer from Lord Duncan of Springbank on 27 June (HL16506), whether they will now answer the question put, namely whether the appointment of Lindy Cameron as a new Director General at the Northern Ireland Office was a Foreign and Commonwealth Office initiative; what discussions they had with the government of the Republic of Ireland prior to that appointment; and whether they will place a non-redacted copy of the mission-statement for that post in the Library of the House.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL16831"
"http://data.parliament.uk/resources/1135744","Ministry of Defence","false","2019-07-08","<p>Adverse events are reported to the Medicines and Healthcare products Regulatory Agency (MHRA) using the Yellow card scheme and can be undertaken by a healthcare professional or the individual experiencing the adverse effect. The demographics required by the Yellow card scheme do not include the occupation of the subject, so military personnel are not uniquely identified.</p><p>The aims of the &quot;713/MoDREC/15&quot; study do not include assessing whether individuals or their healthcare professional reported side effects to the MHRA or to follow-up whether any person experiencing side effects required any form of treatment, including an assessment of whether suitable treatment was available. Data collated in the study is self-reported by individuals and any symptoms reported may not necessarily be related to the anti-malarial taken.</p>",,"Earl Howe","2019-07-08T16:39:39.247Z","http://data.parliament.uk/resources/1135744/answer","Biography information for Earl Howe","11","Defence","Defence","2019-07-01","Malaria: Drugs","2","House of Lords","To ask Her Majesty's Government whether the health and wellbeing of all participants in the Surgeon-General’s 2016–17 research study on anti-malarial chemoprophylaxis (Ref: 713/MoDREC/15) was monitored to ensure that all adverse events occurring during the study were reported to the Medicines and Healthcare products Regulatory Agency (MHRA); whether participants have been monitored following the study to ensure that any adverse events that have occurred since are being reported to the MHRA; and what assessment they have made of whether suitable treatment is available to those participants suffering adverse events.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL16837"
"http://data.parliament.uk/resources/1135767","Department of Health and Social Care","false","2019-07-09","<p>The Prime Minister recently announced that tailored advice will be provided to parents on supporting their children’s mental health and well-being, including information on subjects such as stress, screen time, online bullying, body image and self-harm. This will be developed by Public Health England by 2020. This will accompany advice provided to children and young people through Public Health England’s Rise Above programme on dealing with difficult emotions and situations that can lead to problems such as stress, bullying and self-harm.</p><p> </p><p>We are aware of a rise in young people self-harming, which is why we included a new key area for action to address self-harming in the cross-Government National Suicide Prevention Strategy in 2017. Our close work with the Home Office and the Department for Digital, Culture, Media and Sport on their Online Harms White Paper will also help to tackle online harms associated with harmful suicide and self-harm content across the internet, including social media.</p>","Thurrock","Jackie Doyle-Price","2019-07-09T13:37:18.837Z","http://data.parliament.uk/resources/1135767/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-01","Self-harm: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support people who self-harm.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271449"
