"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/434018","Department for International Development","false","2015-12-09","<p>The Prime Minister’s promise that ‘no one will be left behind’ is clearly referenced in the new UK Aid strategy at paragraph 3.17, available at <a href="https://www.gov.uk/government/publications/uk-aid-tackling-global-challenges-in-the-national-interest" target="_blank">https://www.gov.uk/government/publications/uk-aid-tackling-global-challenges-in-the-national-interest</a>. My department is currently laying out what this means for all DFID and wider government investments overseas, and supporting the international system to ensure no one is left behind. We will support countries and development partners to increase their capacity to better identify and reach the extreme poor, vulnerable and disadvantaged groups.</p>","Putney","Justine Greening","2015-12-09T17:09:30.257Z","http://data.parliament.uk/resources/434018/answer","Biography information for Justine Greening","20","International Development","International Development","2015-12-03","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Prime Minister's speech at the UN Sustainable Development Goals Summit on 27 September  2015, what steps the Government is taking to leave no one behind.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","18639"
"http://data.parliament.uk/resources/434019","Department for International Development","false","2015-12-09","<p>Accurately recording births, deaths, adoptions, marriages and divorces will be critical in achieving the newly agreed Global Goals. In fragile contexts, registration is essential to enable refugees to obtain humanitarian services and protection under international law.</p><br /><p>Although globally, the births of nearly 230 million children under age five have never been recorded and almost two thirds of deaths are not counted at all, some progress is being made, largely in Latin America and Asia. The increasing use of technology and the private sector have played important enabling roles in building this momentum and will continue to be crucial to further progress.</p><br /><p>DFID supports statistical capacity building and implementation of national statistical plans in a number of countries through global programmes such as the Statistics for Results Facility Catalytic Fund (SRF-CF), implemented in eight countries. In Nigeria, for example, SRF-CF supported eight outreach birth/death registration centres. DFID also provides bilateral support to countries’ national statistical systems.</p><br /><p>At a policy level, DFID supports the Commission for Information and Accountability (COIA) where CRVS is one of ten priority areas. DFID also provides support to the UNHCR, the mandated UN agency to advocate for the protection and promotion of the rights of refugees, which plays a crucial role in assisting refugees in with documentation. To date, DFID has allocated over £44 million to UNHCR’s operations in Jordan and in Lebanon, of which a proportion will go to funding the registration and issuing of birth certificates for refugees.</p>","New Forest West","Mr Desmond Swayne","2015-12-09T17:08:45.873Z","http://data.parliament.uk/resources/434019/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-12-03","Developing Countries: Registration of Births, Deaths, Marriages and Civil Partnerships","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential role for the private sector in increasing birth registration in fagile contexts.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","18640"
"http://data.parliament.uk/resources/433841","Department for International Development","false","2015-12-07","<p>The UK has always punched above its weight in helping deal with the effects of the Syria crisis. We will continue to do so for the reconstruction of Syria. On 26 November, the Prime Minister announced at least £1 billion for Syria’s reconstruction. This signalled the UK’s enduring commitment to Syria and focused international attention on the need to plan now for reconstruction inside Syria. This funding will be used to support activities inside Syria and is additional to the existing £1.1 billion the UK has already pledged to respond to the ongoing crisis inside Syria and the region.</p>","New Forest West","Mr Desmond Swayne","2015-12-07T17:17:05.787Z","http://data.parliament.uk/resources/433841/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-12-02","Middle East: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, in which countries her Department plans to spend the additional £1 billion of Government funding for humanitarian efforts in and around Syria; and how much of that spending has been allocated for each country.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","18564"
"http://data.parliament.uk/resources/433842","Department for International Development","false","2015-12-09","<p>Special advisers have accompanied a DFID Minister on an overseas visit 9 times since May 2015.</p>","New Forest West","Mr Desmond Swayne","2015-12-09T15:05:20.907Z","http://data.parliament.uk/resources/433842/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-12-02","Department for International Development: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for International Development, on how many occasions a special adviser in her Department accompanied a Minister on an overseas trip since May 2015.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","18505"
"http://data.parliament.uk/resources/433843","Department for International Development","false","2015-12-09","<p>The Intergovernmental Panel on Climate Change (IPCC) has produced detailed assessments of the effect of global warming. Its study on Climate Change Impacts, Adaptation and Vulnerability contained in the 2014 Fifth Assessment Report (available here: <a href="http://www.ipcc.ch/report/ar5/wg2/" target="_blank">http://www.ipcc.ch/report/ar5/wg2/</a>) makes clear how the impacts of climate change are expected to slow down economic growth, erode food security and make poverty reduction more difficult. The report notes that higher levels of warming increase the chance of severe and pervasive impacts.</p><br /><p>The poorest and most vulnerable will be hit first and hardest by climate change and the World Bank has estimated that without action to address climate change it could result in an additional 100 million people living in extreme poverty by 2030. The UK Government is committed to tackling poverty and climate change through its International Climate Fund, which the Prime Minister has announced will increase by 50% over the next five years.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2015-12-09T16:59:33.99Z","http://data.parliament.uk/resources/433843/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2015-12-02","Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of (a) 1.5, (b) 2, (c) 4 and (d) 6 degrees of global warming on (i) countries belonging to the Climate Vulnerable Forum and the Alliance of Small Island States and (ii) the achievement of the Sustainable Development Goals; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","18469"
"http://data.parliament.uk/resources/433540","Department for International Development","false","2015-12-04","<p>The UK has been at the forefront of the response to the crisis in Syria and the region. We have pledged over £1.1 billion, our largest ever response to a single humanitarian crisis. We are the second largest bilateral donor after the US.</p><br /><p>The UN estimates that there are now 6.5 million internally displaced persons (IDPs) inside Syria.</p><br /><p>We are unable to assess the exact numbers of people displaced from areas controlled by different parties to the conflict. Estimations of internal displacement are complicated by shifting front lines and the fact that most Syrian IDPs have been displaced multiple times.</p>","New Forest West","Mr Desmond Swayne","2015-12-04T08:10:58.553Z","http://data.parliament.uk/resources/433540/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-12-01","Syria: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, how many Syrians are temporarily displaced within Syria; and how many such people are displaced from (a) Daesh controlled areas, (b) Syrian government controlled areas and (c) other areas of conflict.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","18413"
"http://data.parliament.uk/resources/433542","Department for International Development","false","2015-12-08","<p>The UK Government is committed to remain a world leader in tackling global diseases like malaria.</p><br /><p>In the recent Spending Review we announced the Ross Fund, which will provide £1 billion to support research and implementation to tackle malaria and other infectious diseases. This will be one part of DFID’s balanced portfolio of investments in malaria control, delivered through bilateral and multilateral channels, support to health systems and service delivery and support to research.</p><br /><p>The UK has pledged a contribution to the Global Fund for AIDS, TB and Malaria of up to £1 billion between 2014 and 2016, subject to a 10% donor share cap. This will dramatically improve the lives of millions of people, saving approximately 580,000 lives by preventing 8.4m new malaria, HIV and TB infections. Our future contributions to the Global Fund are being considered as part of the Spending Review.</p><br /><p>We will lay out further investment plans in the future.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2015-12-08T17:58:33.623Z","http://data.parliament.uk/resources/433542/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2015-12-01","Malaria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to continue to spend £500 million per year on tackling malaria.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","18278"
"http://data.parliament.uk/resources/433543","Department for International Development","false","2015-12-08","<p>The Future Fit initiative (2013-15) was an internal process to shape DFID’s response to climate change and resource scarcity in its development investments. Building on the lessons learnt through Future Fit, as set out in the new ODA strategy for the 2015 Spending Review DFID will have a greater focus on climate-smart development – particularly through investments in infrastructure, agriculture, cities, water and sanitation and health.</p><br /><p>Through the International Climate Fund to date, the UK has helped over 15 million people cope with the effects of climate change and given 2.6 million people access to clean energy. The Prime Minister recently announced that over the next five years the UK’s climate funding will increase by at least 50%.</p><br />","Ruislip, Northwood and Pinner","Mr Nick Hurd","2015-12-08T16:26:29.37Z","http://data.parliament.uk/resources/433543/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2015-12-01","Climate Change: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what plans she has for her Department's Future Fit Programme in each year between 2015-16 and 2019-20.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","18306"
"http://data.parliament.uk/resources/433544","Department for International Development","false","2015-12-08","<p>The principal channel through which the UK Government targets reductions in greenhouse gas emissions overseas is the International Climate Fund (ICF), managed jointly by DFID, DECC and Defra.</p><br /><p>The ICF seeks to prevent emissions by supporting countries to shift to cleaner, low carbon approaches and technology. The expected savings by the end of this financial year are over 6 million tonnes of CO2 equivalent. This is a result of a variety of programmes and interventions across developing countries which seek to exploit the economic benefits of clean energy technologies, avoid locking countries and cities in to high-carbon futures, help poor people to access energy, and reduce the risks of harmful climate change.</p><br /><p>The latest results for greenhouse gas emission reductions, both achieved, expected to be achieved (by April 2016), and expected over the full lifetime of the programmes are as follows:</p><br /><table><tbody><tr><td><p><br></p></td><td><p><strong>Achieved results (results reported by April 2015)</strong></p></td><td><p><strong>Expected results by April 2016</strong></p></td><td><p><strong>Expected total benefits*</strong></p></td></tr><tr><td><p>Reduction in Greenhouse Gas emissions (Tonnes of CO2e)</p></td><td><p>2,300,000</p></td><td><p>6,600,000</p></td><td><p>440,000,000</p></td></tr></tbody></table><br /><p>*Some ICF programmes will continue to deliver results long after our financial support ends. Expected total benefit figures include long term legacy benefits beyond the lifetime of the programmes, and outside of the 2011 – 2016 Spending Review period.</p><br /><p>The full set of ICF results can be found here:</p><br /><p><a href="https://dfidexchange/owa/redir.aspx?C=BvLDpSnCS0qXC2NWk8QtL14UNZ4_AdMIInOUfvlFkleifEYgWTfRDB1dedUkL2YN8moCp-VJmgU.&amp;URL=https%3a%2f%2fwww.gov.uk%2fgovernment%2fuploads%2fsystem%2fuploads%2fattachment_data%2ffile%2f463954%2fICF_Results_Note_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/463954/ICF_Results_Note_Final.pdf</a></p><br />","Ruislip, Northwood and Pinner","Mr Nick Hurd","2015-12-08T17:13:35.87Z","http://data.parliament.uk/resources/433544/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2015-12-01","Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the net effect of her Department's projects on greenhouse gas emissions in each of the next five years.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","18307"
"http://data.parliament.uk/resources/433545","Department for International Development","false","2015-12-07","<p>DFID has 10 staff at present in its redeployment pool of staff who have become surplus due to the role they were filling either having been discontinued, or it having been confirmed to them that their role will be discontinued.</p><br /><p>For those whose roles have already been discontinued (5 staff), temporary work has been found whilst we continue to look for more appropriate longer term positions for them.</p>","New Forest West","Mr Desmond Swayne","2015-12-07T17:30:16.65Z","http://data.parliament.uk/resources/433545/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-12-01","Department for International Development: Labour Mobility","1","House of Commons","To ask the Secretary of State for International Development, how many civil servants in her Department are in the redeployment pool.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","18343"
