"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716397","Department of Health and Social Care","false","2024-05-16","<p>The Government is committed to working with businesses to ensure that we create the conditions for a healthier nation, and we are implementing an ambitious programme of measures to tackle childhood obesity. On 1 October 2022, the Government introduced legislation to restrict the location of foods high in fat, salt, or sugar in shops and online. These restrictions will have the single biggest impact on reducing children’s calorie consumption, and are expected to accrue health benefits of over £57 billion, and provide the National Health Service savings of over £4 billion, over the next 25 years.</p><p>On 1 October 2025, the volume price promotion restrictions will come into force, restricting volume price promotions such as three for two offers on less healthy products. The Government will simultaneously introduce a United Kingdom-wide 9:00pm television watershed for products high in fat, salt, or sugar, and a restriction of paid-for advertising of these products online, also on 1 October 2025. We continue to work with industry on the Food Data Transparency Partnership, to co-develop voluntary reporting requirements for food business to demonstrate the healthiness of their sales.</p>","South Northamptonshire","Andrea Leadsom","2024-05-16T11:17:21.217Z","http://data.parliament.uk/resources/1716397/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-08","Food: Packaging","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps to stop child friendly packaging being used to advertise unhealthy food to children.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","25204"
"http://data.parliament.uk/resources/1702501","Department for Work and Pensions","false","2024-04-25","<p>The DWP is advised by the Industrial Injuries Advisory Council (IIAC), an independent scientific body, on changes to the list of occupational diseases for which Industrial Injuries Disablement Benefit (IIDB) can be paid.</p><p> </p><p>The Council considered the available scientific and epidemiological evidence around COVID-19 infection and published a Command Paper entitled, ‘COVID-19 and occupational impacts’ in November 2022 found <a href="https://www.gov.uk/government/publications/covid-19-and-occupational-impacts" target="_blank">here.</a></p><p> </p><p>The Command Paper recommends that the list of prescribed occupational diseases for which IIDB can be paid should be expanded to include health and social care workers with five serious pathological complications following COVID-19 infection.</p><p> </p><p>The Department is currently carrying out a detailed assessment of the report’s recommendations and will respond in due course.</p>","Mid Sussex","Mims Davies","2024-04-25T11:41:58.43Z","http://data.parliament.uk/resources/1702501/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-19","Health Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of classifying covid-19 as an occupational disease for healthcare workers; and whether his Department has had discussions with relevant professional bodies on that matter.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","22721"
"http://data.parliament.uk/resources/1697447","Department for Education","false","2024-03-27","<p>A response was published to the hon. Member for Sheffield Central to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-08/17725" target="_blank">17725</a> on 21<sup>st</sup> March 2024.</p>","Wantage","David Johnston","2024-03-27T17:25:03.45Z","http://data.parliament.uk/resources/1697447/answer","Biography information for David Johnston","60","Education","Education","2024-03-20","Department for Education: Written Questions","1","House of Commons","To ask the Secretary of State for Education, when she plans to respond to Question 17725 on Academic Freedom tabled by the hon. Member for Sheffield Central on 8 March 2024.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","19605"
"http://data.parliament.uk/resources/1695420","Department for Culture, Media and Sport","false","2024-03-20","<p>In our approach to gambling advertising, we have struck a balanced and evidence-led approach which tackles aggressive advertising that is most likely to appeal to children, while recognising that advertising is an entirely legitimate commercial practice for responsible gambling firms.</p><p>We have welcomed the industry's whistle-to-whistle ban on TV betting adverts during live sports programmes. According to figures from the Betting and Gaming Council, the ban reduced the quantity of gambling advertisement views by children (age 4-17) by 70% over the full duration of live sporting programmes.</p><p>Further, alongside the Premier League’s announcement that it will ban gambling sponsors from the front of shirts by the end of the 2025/26 season, the gambling white paper commitment for a cross-sport Code of Conduct for gambling sponsorship has now been agreed by a number of the country’s major sports governing bodies. This will guarantee that where gambling sponsorship does appear, it is done in a responsible way to ensure fans, especially children, are better protected. This code will include provisions to ensure replica shirts for both children and adults are available without front-of-shirt gambling logos and a proportion of in-stadia advertising is dedicated to safer gambling messaging.</p>","Pudsey","Stuart Andrew","2024-03-20T14:48:17.28Z","http://data.parliament.uk/resources/1695420/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-12","Sports: Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment her Department has made of the effectiveness of self-regulation by the sporting industry in reducing the quantity of gambling messaging seen by viewers.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","18122"
"http://data.parliament.uk/resources/1692757","Department of Health and Social Care","false","2024-03-08","<p>When commissioning community enhanced eye care services, we would expect integrated care boards to consider the need to give appropriately qualified optometrists access to National Health Service prescription forms.</p>","South Northamptonshire","Andrea Leadsom","2024-03-08T14:28:59.417Z","http://data.parliament.uk/resources/1692757/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-29","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps to ensure that appropriately-qualified optometrists are able to access NHS prescription forms to help reduce the onward referral of patients with eye health conditions.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","16322"
"http://data.parliament.uk/resources/1674553","Foreign, Commonwealth and Development Office","false","2023-12-07","<p>Our statement called for the immediate de-escalation of violence and for the protection of civilians; we continue to monitor the situation. The Minister for Africa subsequently raised the issue in his meeting with Ethiopian National Security Adviser and the Ambassador raises the issue in all his meetings in Addis Ababa. We urge the Government of Ethiopia to find a political solution to end the violence in the country. We continue to monitor the situation, in concert with others, while maintaining life-saving humanitarian assistance, and the provision of basic services to the people in Amhara affected by conflict.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-12-07T17:22:36.73Z","http://data.parliament.uk/resources/1674553/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-01","Ethiopia: Armed Conflict","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has made an assessment of the potential implications for his policies of the response of the Ethiopian Government to the joint statement by the UK, US, Australia, Japan and New Zealand of 11 August 2023.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","4832"
"http://data.parliament.uk/resources/1669287","Department for Business and Trade","false","2023-11-20","<p>On the 4th of October the European Commission initiated an anti-subsidy investigation into imports of new battery electric vehicles from China. Officials will continue monitoring developments around the investigation and will assess its implications for the UK as more information is publicly available.</p><p>The automotive industry is a vital part of our economy, and the Government is determined to ensure that the UK remains one of the best locations in the world for automotive manufacturing and continue to support industry through its longstanding programmes.</p>","Wealden","Ms Nusrat Ghani","2023-11-20T08:26:15.74Z","http://data.parliament.uk/resources/1669287/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-11-10","Electric Vehicles: China","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment has she made of the potential impact of the European Commission anti-subsidy investigation into electric vehicle imports from China on the UK electric vehicle sector.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","1340"
"http://data.parliament.uk/resources/1653880","Home Office","false","2023-07-25","<p>Regulations will be laid in Autumn to amend the Immigration Health Surcharge (Heath Charge) Order and a full economic impact assessment will be prepared.</p><p> </p><p>The expectation of the Government is that migrants coming to the UK to work should be able to maintain and support themselves, reflecting the need to maintain the confidence of the general public that immigration brings benefits to our country.</p><p> </p><p>The Immigration Health Surcharge rates have not increased since 2020, and the cost of providing public services has increased in that time. It is right that we keep the IHS level under review to ensure that it reflects the genuine cost to the NHS of providing healthcare to those who pay it.</p>","Newark","Robert Jenrick","2023-07-25T15:15:56.877Z","http://data.parliament.uk/resources/1653880/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-18","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has undertaken an impact assessment on the potential fiscal impact of increases of the (a) immigration health surcharge and (b) student visas on the (i) number of international students, (ii) economy and (iii) higher education sector.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","194748"
"http://data.parliament.uk/resources/1604891","Department for Education","false","2023-03-24","<p>Since 2010, the number of pupils receiving a free school meal (FSM) has increased by more than two million. This increase in provision is due to the introduction of Universal Infant Free School Meals and generous protections put in place as benefit recipients move across to Universal Credit. Over a third of pupils in England now receive FSM, compared with one in six in 2010.</p><p>The Department believes that the current eligibility threshold level, which enables children in low income households to benefit from FSM, while remaining affordable and deliverable for schools, is the right one. The Department does not have plans to change the current eligibility conditions for FSM, but will continue to keep eligibility under review to ensure that these meals are supporting those who most need them. The Department continues to monitor the consequences of the rising cost of living and is working with other Government Departments to provide support to disadvantaged families.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2023-03-24T14:26:07.523Z","http://data.parliament.uk/resources/1604891/answer","Biography information for Nick Gibb","60","Education","Education","2023-03-16","Free School Meals: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to extend the eligibility criteria for free school meals to cover all children from households in receipt of Universal Credit and equivalent benefits.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","167087"
"http://data.parliament.uk/resources/1582925","Department for Education","false","2023-02-06","<p>The Lifelong Loan Entitlement (LLE) will be introduced from 2025. The government has already introduced key legislation as part of the Skills and Post-16 Education Act 2022.Building on these measures, on 1 February 2023 the government introduced the Lifelong Learning (Higher Education Fee Limits) Bill as a further step towards delivery of the LLE from 2025.</p><p>As part of the pathway towards the LLE, we will stimulate the provision of high-quality higher technical education (Levels 4 and 5) and have introduced pilots to inform future flexible and modular provision. As of the start of the 2022/23 academic year, we are trialling loan-funded access to tuition fees for over 100 short courses at Levels 4 to 6 at 22 providers across England. This will help us build and test towards the LLE, and will allow students to study and build up the skills they need more flexibly.</p><p>On 6 May 2022, the department concluded its consultation on the LLE, as part of the planned pathway to delivery from 2025. This consultation and other ongoing sector engagement is a critical part of delivering a transformation of student finance. We are carefully considering the contributions and will publish our response in due course.</p>","Harlow","Robert Halfon","2023-02-06T12:57:35.58Z","http://data.parliament.uk/resources/1582925/answer","Biography information for Robert Halfon","60","Education","Education","2023-02-01","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, with reference to the letter of 26 January 2023 sent by the Office for Students to accountable officers at registered higher education providers, which states that £10 million which had been set aside for preparation for the Lifelong Loan Entitlement is no longer needed for the purpose originally identified, what progress has been made on implementing the Lifelong Loan Entitlement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","137805"
