"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1310072","Department of Health and Social Care","false","2021-04-22","<p>Data on effectiveness of two doses of COVID-19 vaccine will be published in due course, once larger numbers of the population have been vaccinated with two doses and sufficient time has elapsed for an effect to be monitored.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-22T15:25:17.647Z","http://data.parliament.uk/resources/1310072/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1310072/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-19","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the rate of positive swab tests for covid-19 among people who have received both doses of a vaccination.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Sir Graham Brady","183067"
"http://data.parliament.uk/resources/1310074","Department of Health and Social Care","false","2021-04-22","<p>Public Health England (PHE) is considering the impact of false positives on vaccine efficacy estimates, as part of its vaccine monitoring work. Several vaccine effectiveness studies, including PHE’s, use both repeat virology swabs and antibody testing to help exclude false positives.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-22T15:27:50.037Z","http://data.parliament.uk/resources/1310074/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1310074/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what account his Department is taking of the prevalence of false positive results when assessing the efficacy of covid-19 vaccines.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Sir Graham Brady","183069"
"http://data.parliament.uk/resources/1310152","Department of Health and Social Care","false","2021-04-28","<p>Registered Public Service Interpreters working in healthcare settings are eligible for vaccination as frontline healthcare workers in line with the Joint Committee on Vaccination and Immunisation’s advice. Registered Public Service Interpreters working in non-healthcare settings will be prioritised for vaccination according to their age and clinical risk, along with the rest of the population. They will not be prioritised based on their occupation.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-28T14:28:00.557Z","http://data.parliament.uk/resources/1310152/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1310152/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1310152/answer/previousversion/98704","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-04-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 24 February 2021 to Question 154863 on Coronavirus: Vaccination, what assessment he has made of the potential merits of including Registered Public Service Interpreters in the list of occupations the Government classes as key workers for the purposes of priority access to covid-19 vaccination.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","183101"
"http://data.parliament.uk/resources/1310154","Department of Health and Social Care","false","2021-04-26","<p>We have sufficient doses to maintain our vaccination programme. We are in constant contact with the vaccine manufacturers, including Pfizer, and remain confident that the supply of vaccine to the United Kingdom will not be disrupted. We are on track to meet our target to offer a vaccine to all adults by the end of July.</p><p> </p><p>Vaccine supplies have already been set aside for everyone who has already received their first dose and there are currently no delays in the administration of the second dose of the vaccine. If an individual is invited for a COVID-19 vaccination via a general practitioner, a second vaccination appointment can then be offered to the patient in the following 12-week period.</p><p> </p><p>Where a patient has been invited to book their own appointment, they will be required to book their second appointment in a time slot 11 to 12 weeks on from their first appointment. NHS England’s guidance states that all vaccination centres should ensure that all second dose appointments are booked in by the twelfth week.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-26T16:46:40.32Z","http://data.parliament.uk/resources/1310154/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1310154/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to prevent shortages of the Pfizer vaccine and ensure that people are able to book a second dose.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","183285"
"http://data.parliament.uk/resources/1310183","Department for Business, Energy and Industrial Strategy","false","2021-04-27","<p>Decarbonising UK industry is a core part of the government’s ambitious plan for the green industrial revolution.</p><p> </p><p>The Industrial Decarbonisation Strategy published on 17 March, commits to work with the Steel Council to consider the implications of the recommendation of the Climate Change Committee to ‘set targets for ore-based steelmaking to reach near-zero emissions by 2035’.</p><p> </p><p>Our recent and on-going work to support the steel sector includes:</p><p>o Announcing the £250m Clean Steel Fund to support the decarbonisation of the steel sector, including its transition to new low carbon technologies and processes.</p><p>o The Industrial Energy Transformation Fund. This £315m fund aims to support businesses, including those in the steel sector, with high energy use to cut their bills and reduce carbon emissions.</p><p>o The newly re-constituted Steel Council offers the forum for government, industry and trade unions to work in partnership on the shared objective of creating an achievable, long-term plan to support the sector’s transition to a competitive, sustainable and low carbon future.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-27T16:16:11.737Z","http://data.parliament.uk/resources/1310183/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1310183/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-19","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help the British steel industry to decarbonise.","true","Biography information for Mick Whitley","Birkenhead","Mick Whitley","183289"
"http://data.parliament.uk/resources/1310184","Department for Business, Energy and Industrial Strategy","false","2021-04-27","<p>Decarbonising UK industry is a core part of the government’s ambitious plan for the green industrial revolution. The Industrial Decarbonisation Strategy[1], published on 17 March, commits government to work with the Steel Council to consider the implications of the recommendation of the Climate Change Committee to ‘set targets for ore-based steelmaking to reach near-zero emissions by 2035’. Hydrogen, electrification, and carbon capture utilisation and storage (CCUS) are the main technological options being examined as part of this process. The industry decarbonisation pathways technical annex of the strategy (pg. 153-155) presents two possible options for the decarbonisation of the iron and steel industry:</p><ul><li>The first option shows fuel switching to hydrogen and electric arc furnace. This suggests abatement potential from hydrogen fuel switching of 3.9 MtCO2e and 3.5 MtCO2e of electric fuel switching by 2050.</li><li>The second option shows the abatement potential of carbon capture utilisation and storage (abatement of 6.7 Mt CO2e).</li></ul><p><em>[1] <a href="https://www.gov.uk/government/publications/industrial-decarbonisation-strategy" target="_blank">https://www.gov.uk/government/publications/industrial-decarbonisation-strategy</a></em></p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-27T16:19:22.313Z","http://data.parliament.uk/resources/1310184/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1310184/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-19","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits using hydrogen-based steelmaking to help the (a) British steel industry to decarbonise and (b) UK to meet its target of achieving net-zero carbon emissions by 2050.","true","Biography information for Mick Whitley","Birkenhead","Mick Whitley","183290"
"http://data.parliament.uk/resources/1310185","Department for Business, Energy and Industrial Strategy","false","2021-04-27","<p>The Department is actively supporting the UK steel sector to ensure it is in the best position to benefit from future market opportunities, including domestic opportunities which are estimated to be worth £3.8 billion a year by 2030.</p><p> </p><p>We have published a steel pipeline signalling upcoming steel requirements for national infrastructure, which are estimated to require around 5 million tonnes of steel over the next decade.</p><p> </p><p>We have established a new joint industry and BEIS Steel Procurement Taskforce (launched on 12 March) with the aim of working with the sector to promote the unique selling points of UK steel and explore how best to support and position the industry for success in forthcoming major public contracts.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-27T16:20:36.833Z","http://data.parliament.uk/resources/1310185/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1310185/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-19","Iron and Steel: Procurement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage UK firms and manufacturers to use British steel.","true","Biography information for Mick Whitley","Birkenhead","Mick Whitley","183291"
"http://data.parliament.uk/resources/1310187","Department for Business, Energy and Industrial Strategy","false","2021-04-27","<p>Hydrogen-based steelmaking is one potential way to decarbonise steel production. Decarbonising UK industry is a core part of the government’s ambitious plan for the green industrial revolution and, as part of the UK’s ongoing engagement in key international initiatives focused on industry decarbonisation, we are engaging with a range of stakeholders in Germany, Sweden and China (as well as other countries) to better understand the latest plans to decarbonise steel production. This includes engagement under Mission Innovation, the Clean Energy Ministerial, and the Leadership Group for Industry Transition.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-27T16:21:30.803Z","http://data.parliament.uk/resources/1310187/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1310187/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-19","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the progress made in (a) Germany, (b) Sweden and (c) China on hydrogen-based steelmaking.","true","Biography information for Mick Whitley","Birkenhead","Mick Whitley","183292"
"http://data.parliament.uk/resources/1310188","Department for Business, Energy and Industrial Strategy","false","2021-04-27","<p>Our new Industrial Decarbonisation Strategy sets out, for the first time, the Government’s comprehensive assessment of how industry, including the steel sector, can decarbonise in line with net zero, in a way that supports competitiveness and clean growth.</p><p> </p><p>The newly re-constituted Steel Council offers the forum for government, industry and trade unions to work in partnership on the shared objective of creating an achievable, long-term plan to support the sector’s transition to a competitive, sustainable and low carbon future. The Industrial Decarbonisation Strategy commits to work with the Steel Council to consider the implications of the recommendation of the Climate Change Committee to ‘set targets for ore-based steelmaking to reach near-zero emissions by 2035’. Hydrogen is one of the technological approaches being considered as part of this process.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-27T16:15:19.83Z","http://data.parliament.uk/resources/1310188/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1310188/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-19","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of hydrogen-based steelmaking on the commercial viability of the British steel industry.","true","Biography information for Mick Whitley","Birkenhead","Mick Whitley","183293"
"http://data.parliament.uk/resources/1310189","Department for Business, Energy and Industrial Strategy","false","2021-04-27","<p>The Government recognises the importance of research and development in helping to transform the steel sector so that it can play a vital role in developing a cleaner, greener economy in the UK.</p><p> </p><p>Decarbonising UK industry is a core part of the Government’s ambitious plan for the green industrial revolution. The Industrial Decarbonisation Strategy, published on 17 March, commits to work with the Steel Council to consider the implications of the recommendation of the Climate Change Committee to ‘set targets for ore-based steelmaking to reach near-zero emissions by 2035’.</p><p>Our current Government initiatives include:</p><ul><li>Up to £66m as part of the Industrial Strategy Challenge Fund, to help key foundation industries, such as steel, develop innovative technology to reduce energy and resource use;</li><li>£22m to the Materials Processing Institute in Teesside to deliver a R&amp;D programme of transformative manufacturing - to help UK steel and metals sector improve efficiencies, cut emissions and ultimately boost its global competitive edge;</li><li>Plans to establish a Net Zero Hydrogen Fund (previously Low Carbon Hydrogen Production Fund): with £240m of capital co-investment out to 2024/25. This will support at-scale hydrogen production projects, allowing companies, such as steel producers, the potential to access to secure supplies of lower cost hydrogen;</li><li>More broadly, the £1bn Net Zero Innovation Portfolio provides funding for low carbon technologies and systems to support decarbonising our power, homes and industry as set out in the Ten Point Plan for a Green Industrial Revolution.</li></ul>","Stratford-on-Avon","Nadhim Zahawi","2021-04-27T16:23:58.47Z","http://data.parliament.uk/resources/1310189/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1310189/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-19","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to allocate funding for a pilot trialling hydrogen-based steelmaking in the UK.","true","Biography information for Mick Whitley","Birkenhead","Mick Whitley","183294"
