"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1646767","Department for Transport","false","2023-06-27","<p>Mass transit is largely devolved in England. Mass transit expansion in Greater Manchester is the responsibility of the Mayor of Greater Manchester and the Greater Manchester Combined Authority (GMCA).</p><p>Through Greater Manchester’s City Region Sustainable Transport Settlement (CRSTS) for 2022/23 to 2026/27, the Department for Transport has allocated £1.07 billion to the region for local transport schemes, which GMCA has brought forward. <br> GMCA can choose to develop mass transit proposals through CRSTS.</p>","North West Durham","Mr Richard Holden","2023-06-27T10:04:40.877Z","http://data.parliament.uk/resources/1646767/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-22","Manchester Metrolink","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to support the expansion of the Manchester Metrolink to (a) other areas of Salford, (b) Eccles and (c) Greater Manchester.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","190853"
"http://data.parliament.uk/resources/1646785","Department for Transport","false","2023-06-27","<p>The legislation allows for badges to be issued with a three-year validity period. Local authority administrators already have the discretion to add a ‘not for reassessment’ marker to individual Blue Badge records, including for applicants with permanent disabilities, which can help to streamline the reapplication process in those cases.</p>","North West Durham","Mr Richard Holden","2023-06-27T10:01:28.097Z","http://data.parliament.uk/resources/1646785/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-22","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to review the potential merits of extending the length of time that Blue Badges can be issued for to people with permanent disabilities.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","190905"
"http://data.parliament.uk/resources/1646281","Department for Transport","false","2023-06-27","<p>The Department for Transport has no contractual rights to intervene with Midland Expressway Ltd regarding toll rates under the terms of the concession agreement entered into between DfT and MEL dated 28th February 1992. Midland Expressway Ltd is a private entity; it would be inappropriate for the Secretary of State for Transport to seek to intervene on any aspect of tolling policy.</p><p> </p><p>The Department would be pleased to offer a meeting to discuss this further.</p>","North West Durham","Mr Richard Holden","2023-06-27T10:12:53.433Z","http://data.parliament.uk/resources/1646281/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-21","M6 Toll","1","House of Commons","To ask the Secretary of State for Transport, if he will have discussions with Midland Expressway Ltd on seeking a review of its policy of charging recipients of higher rate Attendance Allowance for use of the M6 toll.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","190625"
"http://data.parliament.uk/resources/1646287","Department for Transport","false","2023-06-26","<p>The P&amp;O Pioneer is a Cyprus flagged vessel and the certification of the vessel is the responsibility of that flag state. The Maritime and Coastguard Agency (MCA) had carried out an inspection on board the vessel on 9 June 2023 and found the vessel to be in compliance with all the international conventions, including the Maritime &amp; Labour convention, which deals with the working and living conditions and the minimum certification and crewing levels on board. The vessel is already in service on the Dover-Calais route.</p>","North West Durham","Mr Richard Holden","2023-06-26T11:01:03.647Z","http://data.parliament.uk/resources/1646287/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-21","MV P&O Pioneer: Crew","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the Maritime and Coastguard Agency on the certification of crewing arrangements on the P&O Pioneer; and when he expects that vessel to enter service on the Dover-Calais route.","false","Biography information for Grahame Morris","Easington","Grahame Morris","190533"
"http://data.parliament.uk/resources/1646294","Department for Transport","false","2023-06-27","<p>The department has considered including the Port of London Authority (PLA) within the remit of the Parliamentary and Health Service Ombudsman (PHSO). The department does not view this as a sensible course of action at this time.</p><p> </p><p>The Ombudsman can investigate any action taken by, or on behalf, a government department or other authority to which the Parliamentary Commissioner Act 1967 Act applies. Such “action” is in relation to the exercise of administrative functions of that department or authority. The PLA is not a government department, and it is not taking action on behalf of one. It is a self-funding trust port and not a public body in the sense that the other bodies regulated by the PHSO are.</p><p> </p><p>It and indeed all other UK ports are already regulated, primarily by the Maritime and Coastguard Agency, but also by other bodies which includes, but are not limited to, the Marine Management Organization, local councils and the Financial Conduct Authority.</p>","North West Durham","Mr Richard Holden","2023-06-27T10:08:18.717Z","http://data.parliament.uk/resources/1646294/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-21","Port of London Authority: Regulation","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of giving the (a) Parliamentary Service and Health Ombudsman and (b) another regulatory body powers to regulate the Port of London Authority.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","190628"
"http://data.parliament.uk/resources/1646307","Department for Transport","false","2023-06-29","<p>The Department for Transport, through the Maritime and Coastguard Agency, has responsibility for the regulation of safety on maritime vessels used in UK waters and on UK-flagged vessels wherever they may be. This includes submersibles. Baroness Vere is the Minister with responsibility for maritime issues.</p>","North West Durham","Mr Richard Holden","2023-06-29T09:41:55.733Z","http://data.parliament.uk/resources/1646307/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-21","Submarines","1","House of Commons","To ask the Secretary of State for the Transport, which (a) Department and (b) Minister is responsible for civilian and tourist submarines.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","190563"
"http://data.parliament.uk/resources/1646335","Department for Transport","false","2023-06-26","<p>Although no assessment has been made of the adequacy of the pay rate of cleaners working on Avanti West Coast (AWC) trains by the Department, AWC are required to maintain living wage accreditation, which means ensuring its supply chain is also compliant within three years of receiving the accreditation in 2021.</p>","Bexhill and Battle","Huw Merriman","2023-06-26T08:31:01.153Z","http://data.parliament.uk/resources/1646335/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-06-21","Avanti West Coast: Cleaning Services","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the adequacy of the pay rate for outsourced rail cleaners across Avanti West Coast services.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","190644"
"http://data.parliament.uk/resources/1646339","Department for Transport","false","2023-06-26","<p>The Bus Service Operator Grant (BSOG) given to commercial operators is to help them keep fares lower and enable services which may be unprofitable to continue running. The funding that operators receive is calculated based on fuel consumption and allows them to partially offset some of their operational costs, which may include fuel costs. Since 2010, over £200 million has been made available to commercial operators annually.</p><p> </p><p>BSOG funding given to local authorities is used to support bus services, including through subsidy for socially necessary bus routes; this is not related to fuel costs. Since 2013, over £42 million has been provided to local authorities annually.</p>","North West Durham","Mr Richard Holden","2023-06-26T10:59:32.787Z","http://data.parliament.uk/resources/1646339/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-21","Bus Services and Fuels: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department provided to (a) bus operators and (b) local authorities for fuel costs in each of the last three years for which data is available.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","190646"
"http://data.parliament.uk/resources/1646371","Department for Transport","false","2023-06-26","<p>The Department for Transport has no involvement in considering telecoms mergers.</p>","Hereford and South Herefordshire","Jesse Norman","2023-06-26T08:37:34.94Z","http://data.parliament.uk/resources/1646371/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-21","Three: Vodafone Group","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential security implications of the proposed merger between Vodafone and Three.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","190657"
"http://data.parliament.uk/resources/1646419","Department for Transport","false","2023-06-26","<p>For many years we have been giving local authorities the powers to enforce parking restrictions civilly and issue penalty charge notices (PCN) for contraventions of these restrictions. Now around 98% of local authorities have these powers, including Birmingham City Council, with more expected to follow. We have also made it legally possible for local authorities with civil enforcement powers to use CCTV cameras to enforce parking on a ‘Keep Clear’ zig-zag area outside a school.</p><p> </p><p>Local authorities with civil parking enforcement powers may also apply to the Department for a Designation Order to civilly enforce moving traffic contraventions, including school street restrictions which are signed using existing 'no motor vehicle' or 'pedestrian and cycle zone' signs. The Designation Order granting Birmingham City Council these powers is due to be laid in Parliament on 27 June 2023.</p>","North West Durham","Mr Richard Holden","2023-06-26T10:13:15.183Z","http://data.parliament.uk/resources/1646419/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-21","Parking: Schools","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support (a) Birmingham City Council and (b) other Local Authorities to tackle parking outside schools.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","190676"
