"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1287002","Department of Health and Social Care","false","2021-02-25","<p>Six contracts with a total value of £163.6 million have been awarded to Meller Designs for the supply of personal protective equipment (PPE). The Contract Award Notices and contracts have been published at the following link:</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/6ab193f8-1126-462d-b527-9f0847a26ed3?origin=SearchResults&amp;p=1" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/6ab193f8-1126-462d-b527-9f0847a26ed3?origin=SearchResults&amp;p=1</a></p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/d75c9b0a-da7e-48a4-8144-08b1f7bc6230?origin=SearchResults&amp;p=1" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/d75c9b0a-da7e-48a4-8144-08b1f7bc6230?origin=SearchResults&amp;p=1</a></p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/c9aa5f29-f5b9-47ce-9253-f2fe215808e4" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/c9aa5f29-f5b9-47ce-9253-f2fe215808e4</a></p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/3f7b52f6-cb0c-49fd-a7df-1efecca43365" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/3f7b52f6-cb0c-49fd-a7df-1efecca43365</a></p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/4c3aae51-8916-4a19-b1f1-8496af12b72a" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/4c3aae51-8916-4a19-b1f1-8496af12b72a</a></p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/aec7a74a-2f63-4bb6-9731-3219d208dc1b" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/aec7a74a-2f63-4bb6-9731-3219d208dc1b</a></p><p>All offers of PPE from suppliers received the same eight stage assurance process which selected suppliers based on the product type, clinical acceptability, price, forecasted delivery dates, volume and financial standing. This was all managed by a team of around 450 officials from a number of Government departments, who conducted the negotiations.</p>","Bury St Edmunds","Jo Churchill","154590","2021-02-25T15:16:09.907Z","http://data.parliament.uk/resources/1287002/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-24","Meller Group: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the attendees at negotiations for the contracts awarded to Meller Designs to help deliver the Government’s covid-19 response.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","154923"
"http://data.parliament.uk/resources/1289478","Department of Health and Social Care","false","2021-03-01","<p>The National Health Service is currently consulting on the proposal for a new provider selection regime. The central requirement of the proposed new regime is that arrangements for the delivery of healthcare services must be made in a transparent way, in the best interests of patients, taxpayers and the population. All other procurement will continue to be subject to Cabinet Office procurement processes.</p>","Charnwood","Edward Argar",,"2021-03-01T12:19:24.163Z","http://data.parliament.uk/resources/1289478/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-02-24","NHS: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to hold itself accountable for procurement practices under the terms of the new NHS White Paper.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","158021"
"http://data.parliament.uk/resources/1289617","Department of Health and Social Care","false","2021-03-01","<p>The Commissioner’s core role will be to promote the safety of patients and the importance of the views of patients in relation to medicines and medical devices.</p><p>The Commissioner’s statutory functions include the power to make reports or recommendations and the power to request and share information with relevant persons, either in the National Health Service or independent sector.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-03-01T11:54:25.547Z","http://data.parliament.uk/resources/1289617/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-02-24","Patient Safety Commissioner","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the Patient Safety Commissioner's responsibilities are planned to be.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","158108"
"http://data.parliament.uk/resources/1289652","Department of Health and Social Care","false","2021-03-01","<p>Between March and December 2020, 562,620 patients across England were removed from the National Health Service waiting list following treatment by private providers.</p>","Charnwood","Edward Argar",,"2021-03-01T12:20:26.26Z","http://data.parliament.uk/resources/1289652/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-02-24","Surgery: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people who were on the waiting list for NHS operations who have now received private operations.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","158225"
"http://data.parliament.uk/resources/1289709","Department of Health and Social Care","false","2021-03-01","<p>The Government has no current plans to establish a redress agency as set out in recommendation three of the Independent Medicines and Medical Devices Safety Review. The Government is able to establish redress schemes on individual issues without the need for a new organisation and has done so several times.</p><p>We have prioritised a new safety regime for devices to reduce the risk of harm occurring.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-03-01T11:51:34.267Z","http://data.parliament.uk/resources/1289709/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-02-24","Medicines and Medical Devices Safety Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons the Government has decided not to implement recommendation 3 of the Independent Medicines and Medical Devices Safety Review to create a new independent Redress Agency for people harmed by medicines and medical devices.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","157976"
"http://data.parliament.uk/resources/1288556","Department of Health and Social Care","false","2021-02-23","<p>We have some of the finest, globally-recognised medical research charities right across the United Kingdom, which are an integral part of our world-leading life sciences sector. Last week I met medical research charities to discuss what more we can do to support them and our life sciences sector as a whole go from strength to strength across all parts of the UK.</p>","West Suffolk","Matt Hancock",,"2021-02-23T17:03:21.933Z","http://data.parliament.uk/resources/1288556/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2021-02-23","Medicine: Research","1","House of Commons","What assessment he has made of the adequacy of financial support available to medical research charities during the covid-19 pandemic.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","912281"
"http://data.parliament.uk/resources/1288557","Department of Health and Social Care","false","2021-02-23","<p>We have made over £59 billion available this year to support the response to COVID-19 and are committing a further £20.3 billion in 2021/22, of which £3 billion is to support National Health Service recovery from the impact of the pandemic.</p><p>The Government continues to ensure the NHS has the resourcing and support it needs to meet any pressures or costs arising from its continued response to COVID-19.</p>","Charnwood","Edward Argar",,"2021-02-23T16:37:12.17Z","http://data.parliament.uk/resources/1288557/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-02-23","Coronavirus: Disease Control","1","House of Commons","What steps his Department is taking to support the NHS in tackling future waves of coronavirus.","false","Biography information for Simon Fell","Barrow and Furness","Simon Fell","912282"
"http://data.parliament.uk/resources/1288558","Department of Health and Social Care","false","2021-02-23","<p>The Healthy Weight Strategy is not about making food more expensive or restricting people’s choices, but helping people eat healthier with the money they have.</p>","Bury St Edmunds","Jo Churchill",,"2021-02-23T16:05:29.43Z","http://data.parliament.uk/resources/1288558/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-23","Obesity: Health Services","1","House of Commons","What assessment he has made of the effect of the obesity strategy on the cost of living.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","912284"
"http://data.parliament.uk/resources/1288559","Department of Health and Social Care","false","2021-02-23","<p>As per the Joint Committee on Vaccination and Immunisation’s (JCVI) advice, many immunosuppressed individuals qualify for vaccination in priority groups four or six. For those whom the vaccination is not advised, a general practitioner or relevant clinician will host a consultation. It is important that clinically extremely vulnerable people should continue following government advice on reducing risk. The United Kingdom is leading the way on vaccine research. As soon as sufficient evidence becomes available, the JCVI will provide advice on strategies to protect immunosuppressed individuals and consider if certain vaccines are preferred for particular groups.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-23T15:45:15.58Z","http://data.parliament.uk/resources/1288559/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-23","Coronavirus: Vaccination","1","House of Commons","What steps his Department has taken to ensure that the covid-19 vaccination programme provides protection for people with weak immune systems.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","912287"
"http://data.parliament.uk/resources/1288560","Department of Health and Social Care","false","2021-02-23","<p>As per the Joint Committee on Vaccination and Immunisation’s (JCVI) advice, many immunosuppressed individuals qualify for vaccination in priority groups four or six. For those whom the vaccination is not advised, a general practitioner or relevant clinician will host a consultation. It is important that clinically extremely vulnerable people should continue following government advice on reducing risk. The United Kingdom is leading the way on vaccine research. As soon as sufficient evidence becomes available, the JCVI will provide advice on strategies to protect immunosuppressed individuals and consider if certain vaccines are preferred for particular groups.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-23T15:46:04.187Z","http://data.parliament.uk/resources/1288560/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-23","Coronavirus: Vaccination","1","House of Commons","What recent discussions he has had with the Joint Committee on Vaccination and Immunisation on the covid-19 vaccination of immuno-suppressed individuals.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","912294"
