"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748071","HM Treasury","false","2017-07-11","<p>An update to the costings for the Help to Buy: ISA can be found in the supporting documents to the Autumn Statement 2016. The expected cost of the government bonus payments through the Help to Buy: ISA is £1.2 billion from 2016-17 to 2019-20.</p><p>The expected cost of government bonus payments through the Lifetime ISA is as follows:</p><p>£170m in 2017/18</p><p>£330m in 2018/19</p><p>£580m in 2019/20</p><p>£830m in 2020/21</p>","North East Cambridgeshire","Stephen Barclay","2017-07-11T14:55:27.717Z","http://data.parliament.uk/resources/748071/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/748071/answer",,,,,"14","Treasury","CaTreasury","2017-07-04","Help to Buy Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the projected annual cost is of bonuses due to holders of Help-to-Buy and Lifetime ISAs for each financial year from 2017-18 onwards.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2798"
"http://data.parliament.uk/resources/748072","Department for Communities and Local Government","false","2017-09-11","<p>Across England there are 173 social housing buildings that are over 18 metres tall and clad with some form of Aluminium Composite Material (ACM). Systems that failed the Government’s large scale cladding tests are in use on 165. Cladding systems that passed the tests are in use on eight social housing towers. As each test was completed the Government contacted the owners of all affected buildings to share detailed advice drawn up by the Independent Expert Advisory Panel. This covers steps to ensure the safety of residents including, where necessary, removal of cladding.</p>","Reading West","Alok Sharma","2017-09-11T15:26:30.307Z","http://data.parliament.uk/resources/748072/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748072/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will list the cases where samples of exterior cladding have failed the combustibility test commissioned by his Department; and in which of those cases the cladding (a) needs to be removed and (b) can remain in place.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2801"
"http://data.parliament.uk/resources/748073","HM Treasury","false","2017-07-11","<p>The Government is determined that insurers should treat customers fairly and firms are required to do so under the Financial Conduct Authority (FCA) rules. The FCA sets the conduct standards required of insurance firms which aim to ensure consumers are treated fairly.</p><p> </p><p>The Chancellor has discussed the Grenfell tower disaster with leading industry representatives to get an understanding of how they may respond, and any possible impact on insurance for residents. The industry have said that it is too early to properly understand the implications, so have not yet made any changes to their underwriting models or pricing strategies.</p><p> </p><p>The Treasury has also been in contact with leading insurance companies and has received assurances that no individuals in tower blocks have been refused access to home insurance as a result of the fire at Grenfell Tower. Officials remain in regular contact with the insurance industry to understand how it may shape their view of fire risk. The Treasury will continue to monitor the situation and will investigate this matter further if it sees evidence of customers in tower blocks being treated unfairly.</p>","North East Cambridgeshire","Stephen Barclay","2017-07-11T15:01:00.44Z","http://data.parliament.uk/resources/748073/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/748073/answer",,,,,"14","Treasury","CaTreasury","2017-07-04","House Insurance: High Rise Flats","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the insurance industry after the Grenfell Tower fire to ensure that residents of other tower blocks (a) can take out building or contents insurance and (b) do not pay more as a result of the fire at Grenfell Tower.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2793"
"http://data.parliament.uk/resources/748075","Department for Communities and Local Government","false","2017-07-20","<p>The Government has not set a date for the permanent rehousing of those who lost their homes, but we are working rapidly to find permanent housing as soon as possible. We have already announced a new block of social housing in Kensington Row that will provide 68 permanent new homes, and we are urgently working with a number of developers to secure similar properties in the area. The Prime Minister said clearly in her statement on 22 June that families who lost their homes as a result of the Grenfell Tower fire will be guaranteed a new home on the same terms as the one they lost. We are working closely with the families to ensure the properties made available will match what they want.</p>","Reading West","Alok Sharma","2017-07-20T16:38:03.53Z","http://data.parliament.uk/resources/748075/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748075/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, by what date everyone who lost their home as a result of the Grenfell Tower fire will be permanently rehoused.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2713"
"http://data.parliament.uk/resources/748076","Department for Communities and Local Government","false","2017-07-28","<p>Following the tragedy at Grenfell Tower, we will need to consider the position on guidance further alongside the Prime Minister's commitment to look at wider issues.</p>","Reading West","Alok Sharma","2017-07-28T09:21:09.363Z","http://data.parliament.uk/resources/748076/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748076/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Building Regulations: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish any research or work commissioned in preparation for the revision of Approved Document B of the Building Regulations.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2714"
"http://data.parliament.uk/resources/748077","Department for Communities and Local Government","false","2017-07-20","<p>The Prime Minister said clearly in her statement on 22 June that families who lost their homes as a result of the Grenfell Tower fire will be guaranteed a new home on the same terms as the one they lost. We are working closely with the families to ensure the properties made available will match what they want.</p>","Reading West","Alok Sharma","2017-07-20T16:56:16.887Z","http://data.parliament.uk/resources/748077/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748077/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will guarantee that no resident who lost their home as a result of the Grenfell Tower fire will be rehoused in a property where they (a) pay a higher rent or (b) have less security of tenure.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2715"
"http://data.parliament.uk/resources/748078","Department for Communities and Local Government","false","2017-07-19","<p>On 30 June, we published a note at <a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a> that sets out the immediate steps providers of social housing should be taking to ensure fire safety following the identification of Aluminium Composite Material (ACM) cladding. It is for the building owner to consider whether to remove cladding. They should take expert professional advice on this. Removal of cladding needs to be done safely and without compromising other aspects of the building’s external wall system.</p>","Reading West","Alok Sharma","2017-07-19T13:53:05.433Z","http://data.parliament.uk/resources/748078/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748078/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Social Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his advice to councils and housing associations which are responsible for properties that have exterior cladding that has failed combustibility tests is to remove that cladding.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2717"
"http://data.parliament.uk/resources/748079","Department for Communities and Local Government","false","2017-09-11","<p>The estimate of 530 given on 3 July came from early work that looked at social housing clad in any sort of aluminium in England. We have since been in regular contact with every local authority and housing association in the country to identify all social housing tower blocks above 18 meters that are clad specifically in aluminium composite material (ACM). Based on work to date, we know there are 173 high rise social housing buildings with ACM cladding in England and that 165 of these buildings have cladding systems that present fire hazards. We are not currently aware of any other ACM clad social housing blocks that are awaiting testing.</p>","Reading West","Alok Sharma","2017-09-11T15:25:48.733Z","http://data.parliament.uk/resources/748079/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748079/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, by what date he will ensure that all 530 tower blocks that have been identified as having aluminium composite material cladding will be tested.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2720"
"http://data.parliament.uk/resources/748083","Department for Communities and Local Government","false","2017-07-13","<p>The Government has acted on the recommendations of the Coroner's report into the Lakanal House fire. In relation to the recommendation to simplify the fire safety guidance relating to Building Regulations (Approved Document B), this work was being progressed. Following the tragedy at Grenfell Tower, we will need to consider the position on guidance further alongside the Prime Minister's commitment to look at wider issues. This work will now need to be informed by any recommendations that the independent inquiry into the Grenfell Tower fire make.</p>","Reading West","Alok Sharma","2017-07-13T15:38:48.143Z","http://data.parliament.uk/resources/748083/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748083/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748083/answer/previousversion/3137","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the letter of 28 March 2013 from Judge Kirkham to the then Secretary of State for Communities and Local Government on the conclusion of the Lakanal House fire inquest, what progress his Department has made in supporting the implementation of each of the Coroners' recommendations as set out in that letter.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2768"
"http://data.parliament.uk/resources/748086","Department for Communities and Local Government","false","2017-07-10","<p>The Government committed to make an offer of temporary housing to all those who have lost their homes as a result of the fire, within three weeks. All 139 of the families who are ready to talk to the housing team have already been matched with and offered a quality, appropriate temporary home. All these homes are local - either in Kensington and Chelsea or a neighbouring borough.</p>","Reading West","Alok Sharma","2017-07-10T16:33:40.16Z","http://data.parliament.uk/resources/748086/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748086/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on ensuring that the survivors of the Grenfell Tower fire of 17 June 2017 are rehoused nearby within three weeks.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2755"
