"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011455","Department for Transport","false","2018-11-26","<p>Neither the Department, nor HS2 Ltd, anticipate that the local government reorganisation in Buckinghamshire will have any significant impact on the efficiency of (i) local community protection by Buckinghamshire local authorities, in relation to HS2, or (ii) interaction between those authorities and HS2 Ltd.</p><p> </p><p>The Department and HS2 Ltd work closely with all Buckinghamshire local authorities and have regular meetings at all levels. As the detail emerges of how the local structures and ways of working are likely to change, these discussions will continue as necessary to maintain smooth interactions.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2018-11-26T14:40:23.65Z","http://data.parliament.uk/resources/1011455/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-21","High Speed 2 Line: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Transport, what risk assessments have been made by (a) his Department and (b) HS2 Ltd on the effect of local government reorganisation in Buckinghamshire on the efficiency of (i) local community protection by Buckinghamshire local authorities and (ii) interaction between those authorities and HS2 Ltd.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","193994"
"http://data.parliament.uk/resources/1011457","Treasury","false","2018-11-26","<p>Under Article 143 of the draft Withdrawal Agreement, the UK will continue to stand behind a share of the EU’s contingent liabilities related to financial operations up to the date of withdrawal. These contingent liabilities are reported to Parliament in the Consolidated Fund accounts as having a remote probability of crystallising. The UK will also get a share of the associated pre-paid guarantee funds and reflows from the financial operations and, in the event of a contingent liability being triggered, the UK will receive its share of any subsequent amounts recovered by the EU.</p>","Salisbury","John Glen","2018-11-26T14:49:47.077Z","http://data.parliament.uk/resources/1011457/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-21","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the level of financial liabilities that would arise pursuant to the provisions of Article 143 of the draft Withdrawal Agreement with the EU.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","194063"
"http://data.parliament.uk/resources/1011468","Foreign and Commonwealth Office","false","2018-11-26","<p>In the run up to the election, there were many contacts between Foreign and Commonwealth Office, Home Office and National Crime Agency officials with their American counterparts as well as allies in many other countries. The government congratulates Kim Jong-yang on his successful election.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-26T16:35:30.643Z","http://data.parliament.uk/resources/1011468/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","INTERPOL","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he had with his US counterpart prior to the election of a new President for Interpol.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194031"
"http://data.parliament.uk/resources/1011469","Department for Education","false","2018-11-26","<p>There are several salaried routes into initial teacher training (ITT), including School Direct Salaried and Postgraduate Teaching Apprenticeships. By the end of their course, trainees must be able to demonstrate the same teachers’ standards as on any other ITT course, but trainees progress towards qualified teacher status (QTS) while employed in a school and receiving a salary.</p><p>Unqualified teachers can also apply to a fee-funded ITT course, where they can benefit from our generous bursaries worth up to £26,000 across a range of subjects.</p><p>In addition, those with significant experience of teaching can be assessed by an accredited provider, and achieve QTS, without having to undergo formal training on an ITT course.</p><p>Information on salaried teacher training can be found here:</p><p><a href="https://getintoteaching.education.gov.uk/explore-my-options/teacher-training-routes/school-led-training/school-direct-salaried" target="_blank">https://getintoteaching.education.gov.uk/explore-my-options/teacher-training-routes/school-led-training/school-direct-salaried</a>.</p><p>Information on bursaries and scholarships can be found here:</p><p><a href="https://getintoteaching.education.gov.uk/funding-my-teacher-training/bursaries-and-scholarships-for-teacher-training" target="_blank">https://getintoteaching.education.gov.uk/funding-my-teacher-training/bursaries-and-scholarships-for-teacher-training</a>.</p><p>Information on gaining QTS with only an assessment can be found here:</p><p><a href="https://getintoteaching.education.gov.uk/explore-my-options/teacher-training-routes/specialist-training-options/assessment-only" target="_blank">https://getintoteaching.education.gov.uk/explore-my-options/teacher-training-routes/specialist-training-options/assessment-only</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-26T17:32:05.65Z","http://data.parliament.uk/resources/1011469/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to encourage unqualified teachers to access teacher training.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194032"
"http://data.parliament.uk/resources/1011470","Department for Education","false","2018-11-26","<p>The number and proportion of young people of academic age 16 to 17 in full-time education or in full-time education and employment at the end of 2017 is provided in the table below. No information is held by the department on the employment status of young people under the age of 16.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Academic Age</strong></p></td><td colspan="2"><p><strong>In full time education </strong></p></td><td colspan="2"><p><strong>In full-time education and employment </strong></p></td></tr><tr><td><p> </p></td><td><p>Number</p></td><td><p>Proportion</p></td><td><p>Number</p></td><td><p>Proportion</p></td></tr><tr><td><p>16/17</p></td><td><p>1,004,800</p></td><td><p>82.1%</p></td><td><p>271,500</p></td><td><p>22.2%</p></td></tr></tbody></table><p> </p><p>The figures provided comes from the department’s official estimates of participation in education, training and employment for young people of academic age 16 to 18, which are published annually. The figures are available here: <a href="https://www.gov.uk/government/statistics/participation-in-education-training-and-employment-2017" target="_blank">https://www.gov.uk/government/statistics/participation-in-education-training-and-employment-2017</a>.</p><p> </p>","Guildford","Anne Milton","2018-11-26T13:42:36.223Z","http://data.parliament.uk/resources/1011470/answer","Biography information for Anne Milton","60","Education","Education","2018-11-21","Children: Employment","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of children in full-time education who are are employed.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194033"
"http://data.parliament.uk/resources/1011471","Department for Work and Pensions","false","2018-11-26","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Currently, claimants moving from existing benefits to Universal Credit will only do so because they will have had a change in their circumstances that would previously, under the legacy system, have triggered a new claim to benefits or tax credits. In such circumstances they would always have had their entitlement calculated based on the rules of their new benefit. This principle has been maintained for those moving to Universal Credit.</p>","Reading West","Alok Sharma","2018-11-26T16:18:58.95Z","http://data.parliament.uk/resources/1011471/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the number of claimants that have received less money as a result of moving from working tax credits to universal credit.","false","Biography information for Lord Mann","Bassetlaw","John Mann","194064"
"http://data.parliament.uk/resources/1011473","Department of Health and Social Care","false","2018-11-26","<p>No such estimate has been made. Prescription forms do not include a clinical indication, therefore it is not possible to identify prescription items dispensed to treat mental health conditions.</p>","Winchester","Steve Brine","2018-11-26T17:49:38.587Z","http://data.parliament.uk/resources/1011473/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","Mental Illness: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of under-16s who have regular prescriptions for medication due to long-term mental health conditions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194034"
"http://data.parliament.uk/resources/1011474","Department of Health and Social Care","false","2018-11-26","<p>The Government and its health partners recognise that it is important to ensure that people who have survived any form of critical incident have appropriate, evidence based mental health support if needed.</p><p> </p><p>It is essential that the mental health response is proportionate to the situation and the specific models of service delivery are a matter for NHS England and the local National Health Service.</p><p> </p><p>We are aware that health systems in London and Manchester are evaluating the response of the NHS and wider economy to their recent terrorist events. We will ensure this learning is shared with the system.</p>","Thurrock","Jackie Doyle-Price","2018-11-26T17:27:05.863Z","http://data.parliament.uk/resources/1011474/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-21","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of access to mental health services for individuals who have been involved in a terror attack.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194066"
"http://data.parliament.uk/resources/1011475","Home Office","false","2018-11-26","<p>The Home Office collects and publishes data on how crimes recorded by police forces in England and Wales have been resolved, which are published quarterly. Latest figures for the year ending June 2018, can be accessed here:<br><a href="https://www.gov.uk/government/statistics/crime-outcomes-in-england-and-wales-year-to-june-2018-data-tables" target="_blank">https://www.gov.uk/government/statistics/crime-outcomes-in-england-and-wales-year-to-june-2018-data-tables</a></p><p>However, from data received by the Home Office, it is not possible to identify if the crime was investigated by (a) by telephone (b) online.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-26T15:25:29.267Z","http://data.parliament.uk/resources/1011475/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-21","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of crimes were investigated solely (a) by telephone and (b) online in each territorial police force in each of the last four years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194067"
"http://data.parliament.uk/resources/1011476","Wales Office","false","2018-11-27","<p>The Office of the Secretary of State for Wales paid 90% of undisputed and valid invoices within 10 days of receipt over the last twelve months.</p>","Selby and Ainsty","Nigel Adams","2018-11-27T12:41:56.29Z","http://data.parliament.uk/resources/1011476/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-21","Wales Office: Billing","1","House of Commons","To ask the Secretary of State for Wales, what percentage of invoices received from his Department's suppliers were paid within 10 days of receipt in each of the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194068"
