"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1132312","Department for Education","false","2019-06-28","<p>The government recognises that learning English is essential in enabling refugees to rebuild their lives. We are working across government to develop a new strategy for English for speakers of other languages (ESOL) in 2019. This strategy will provide a shared vision for all publicly funded English language provision, including addressing the needs of refugees.</p><p>The department funds ESOL through the Adult Education Budget (AEB), which is allocated to providers on an annual basis. Colleges and adult learning providers have the freedom and flexibility to determine how they use their AEB allocation to meet the needs of their communities. This includes planning, with local partners, the ESOL courses that they will deliver locally. The AEB also provides additional support for learners who face specific financial hardship which is preventing them from taking part and/or continuing in learning.</p><p>The Home Office and the Department for Education have also provided £10 million to enable refugees resettled through the Vulnerable Persons Resettlement Scheme to access additional classes.</p>","Lord Agnew of Oulton","HL16382","2019-06-28T11:41:07.853Z","http://data.parliament.uk/resources/1132312/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-14","English Language: Education","2","House of Lords","To ask Her Majesty's Government what plans they have to (1) review the provision of English for speakers of other languages (ESOL) for recognised refugees, and (2) issue guidance on funding and best practice for ESOL.","false","Biography information for Lord Hylton","Lord Hylton","HL16381"
"http://data.parliament.uk/resources/1132313","Department for Education","false","2019-06-28","<p>The government recognises that learning English is essential in enabling refugees to rebuild their lives. We are working across government to develop a new strategy for English for speakers of other languages (ESOL) in 2019. This strategy will provide a shared vision for all publicly funded English language provision, including addressing the needs of refugees.</p><p>The department funds ESOL through the Adult Education Budget (AEB), which is allocated to providers on an annual basis. Colleges and adult learning providers have the freedom and flexibility to determine how they use their AEB allocation to meet the needs of their communities. This includes planning, with local partners, the ESOL courses that they will deliver locally. The AEB also provides additional support for learners who face specific financial hardship which is preventing them from taking part and/or continuing in learning.</p><p>The Home Office and the Department for Education have also provided £10 million to enable refugees resettled through the Vulnerable Persons Resettlement Scheme to access additional classes.</p>","Lord Agnew of Oulton","HL16381","2019-06-28T11:41:07.903Z","http://data.parliament.uk/resources/1132313/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-14","English Language: Education","2","House of Lords","To ask Her Majesty's Government what plans they have to publish a strategy for English for speakers of other languages for refugees in England, ensuring access for all, especially women.","false","Biography information for Lord Hylton","Lord Hylton","HL16382"
"http://data.parliament.uk/resources/1131890","Foreign and Commonwealth Office","false","2019-06-24","<p>We welcome attempts by all parties involved in negotiations over the maritime border to find a solution which is acceptable to all sides. A deal is in everyone’s interests and the UK stands ready to support.</p>","Lord Ahmad of Wimbledon",,"2019-06-24T11:44:29.813Z","http://data.parliament.uk/resources/1131890/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Israel: Lebanon","2","House of Lords","To ask Her Majesty's Government how they assess progress in negotiations between Israel and Lebanon about offshore gas and oil, in particular over the Block 9 oilfield; and whether they are able to provide technical assistance to the parties involved with offshore resources in the eastern Mediterranean.","false","Biography information for Lord Hylton","Lord Hylton","HL16308"
"http://data.parliament.uk/resources/1131891","Foreign and Commonwealth Office","false","2019-06-26","<p>We have maintained regular discussions with key actors on Venezuela following UK recognition of Juan Guaido as interim Venezuelan President on 4 February 2019. The Minister for Europe and the Americas attended the Lima Group meeting of Foreign Ministers in Ottawa in February. In March, he spoke with the Chilean Foreign Minister, Ampuero, and met the Cuban Vice President, Cabrisas and Deputy Foreign Minister, Medina in Havana. We discussed the issue with Colombian President, Duque during his UK visit. We are a member of the EU-led International Contact Group which is leading international efforts towards a peaceful resolution of the crisis alongside the Lima Group, and support Norwegian-facilitated talks between the regime and opposition in Oslo. The Foreign and Commonwealth Office's Director for the Americas will attend the OAS Summit in Medellin on 26-28 June.</p>","Lord Ahmad of Wimbledon",,"2019-06-26T14:16:24.403Z","http://data.parliament.uk/resources/1131891/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Venezuela: Politics and Government","2","House of Lords","To ask Her Majesty's Government what discussions, if any, they have had with the Organization of American States and others about the situation in Venezuela and its consequences for neighbouring states; and what assessment they have made of possible prospects for resolution in that area.","false","Biography information for Lord Hylton","Lord Hylton","HL16309"
"http://data.parliament.uk/resources/1131450","Foreign and Commonwealth Office","false","2019-06-25","<p>We assess that an agreement to normalise relations between the two countries can and should be reached through the EU-facilitated dialogue. We are pressing Kosovo to set out the steps it plans to take to revoke or suspend its 100 per cent tariffs on imports from Serbia. We are urging both Governments to re-commit themselves to the EU-facilitated dialogue, and to allow negotiations to resume so that a comprehensive, sustainable agreement can be reached that addresses outstanding issues, enhances regional stability and is supported by the citizens in both countries. I also stressed the importance of reaching an agreement during my recent visit to Belgrade during my meeting with the Foreign Minister.</p>","Lord Ahmad of Wimbledon",,"2019-06-25T15:09:43.227Z","http://data.parliament.uk/resources/1131450/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Kosovo: Serbia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential for Kosovo and Serbia to reach an agreement to normalise relations between those countries; and whether they will endorse any bilateral agreements reached.","false","Biography information for Lord Hylton","Lord Hylton","HL16244"
"http://data.parliament.uk/resources/1130826","Foreign and Commonwealth Office","false","2019-06-20","<p>​The UK remains committed to supporting the UN-led efforts to resolve the conflicts in the Middle East and North Africa, including those in Libya, Yemen and Syria, and encourages all our international partners to do likewise.</p>","Lord Ahmad of Wimbledon",,"2019-06-20T11:50:38.233Z","http://data.parliament.uk/resources/1130826/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage international partners to establish dialogue with (1) Libya, (2) Syria, (3) Yemen, and (4) the Gulf States, to search for peaceful resolutions to national and international conflicts.","false","Biography information for Lord Hylton","Lord Hylton","HL16193"
"http://data.parliament.uk/resources/1130827","Department for International Development","false","2019-06-19","<p>UK aid prioritises support for the poorest and most excluded people and communities in Pakistan regardless of race, religion, social background or nationality. Our programmes target the most marginalised, some of whom are likely to be from religious minority groups; and some UK projects in Pakistan specifically aim to tackle the drivers underpinning intolerance and discrimination, through promoting greater understanding between communities.</p><p>DFID Pakistan uses a range of approaches to monitor and evaluate our programmes. Every programme within the portfolio is required to develop a comprehensive monitoring plan to enable assessment and verification of how our aid is used and see whether the programme is achieving planned results and impact.</p>","Baroness Sugg",,"2019-06-19T11:31:11.583Z","http://data.parliament.uk/resources/1130827/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-10","Pakistan: Overseas Aid","2","House of Lords","To ask Her Majesty's Government whether they intend to require verification of how UK aid to Pakistan is used, in particular to establish whether non-Muslims receive a fair share of aid; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL16194"
"http://data.parliament.uk/resources/1130234","Department for Work and Pensions","false","2019-06-19","<p>Ministers and officials have regular meetings with key stakeholders to discuss a diverse range of issues that fall within the Department’s remit and impact on the lives of claimants. Many of these contacts occur at a local level between Jobcentres and external stakeholders which serve or represent their local communities, and such contacts are not recorded centrally, and to provide this information would incur disproportionate cost to the Department.</p><p> </p><p>Universal Credit is designed to react and respond quickly to feedback from our stakeholders and claimants to improve the service we offer; ensuring welfare payments reach those who need them most, and effectively supporting those with insecure or fluctuating incomes. At a national level we meet regularly with stakeholders, partners and third party organisations to discuss Universal Credit and invite views and collaboration, for example, on the design of the processes for moving people onto Universal Credit. This includes identifying and tackling barriers and concerns.</p><p> </p><p>Furthermore, the Government is committed to building an economy that works for everyone. Through the National Minimum Wage (NMW) and the National Living Wage (NLW) the Government protects the lowest paid within our society.</p><p> </p>","Baroness Buscombe",,"2019-06-19T11:32:43.13Z","http://data.parliament.uk/resources/1130234/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-06-05","Poverty","2","House of Lords","To ask Her Majesty's Government when they last discussed (1) low and insecure incomes, (2) issues emerging from the rollout of Universal Credit, and (3) increased demand for food banks, with representatives of the relevant voluntary agencies; and what was the outcome of those discussions.","false","Biography information for Lord Hylton","Lord Hylton","HL16095"
"http://data.parliament.uk/resources/1130235","Department for Work and Pensions","false","2019-06-19","<p>The Department recognises the importance of safeguarding the welfare of claimants who have incurred debt. Universal Credit already has procedures and regulations in place to protect claimants from excessive deductions. The maximum rate of deductions cannot normally exceed 40 per cent of the Universal Credit standard allowance, and from October 2019 this will be reduced to 30 per cent.</p><p> </p><p>The average advance amount for new claims is around £400, which can be repaid over a period of 12 months, at a rate of £33.33 per month. Therefore, in the majority of cases, advance payment recovery is small in comparison to the whole Universal Credit award, with a current average award of £658 per month.</p><p> </p><p>We recognise that exceptional circumstances may occur to claimants that were not foreseen when the advance was taken out. Help is available for those struggling to meet the recovery rate once recovery begins and if the claimant is facing unexpected financial hardship they can ask the Department for a deferral of the repayment of any advance they have taken out. The deferral periods are up to 3 months for a new claim, benefit transfer or change of circumstances advance and up to 6 months for a Budgeting advance.</p><p> </p><p>Where a claimant has a reduction in benefit due to a Fraud Penalty or Conditionally Sanction that equals or exceeds 40% of their Universal Credit standard allowance then no advance repayment will be taken. If there is insufficient Universal Credit in payment due to reductions such as earnings, other income and capital yield to take the full amount of advances repayment, a lesser amount will be taken.</p>","Baroness Buscombe",,"2019-06-19T11:35:17.333Z","http://data.parliament.uk/resources/1130235/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-06-05","Universal Credit: Repayments","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for modifiying the repayment of Universal Credit advance payments in order to take into account individual circumstances such as debts related to (1) utilities, (2) Council Tax, and (3) previous loans.","false","Biography information for Lord Hylton","Lord Hylton","HL16096"
"http://data.parliament.uk/resources/1130236","Foreign and Commonwealth Office","false","2019-06-19","<p>​We are gravely concerned by the escalation in military action by Russia and the Syrian regime in Idlib. We are appalled that civilian infrastructure has been hit, including 24 health facilities, and by reports of civilian casualties and mass displacement. We are using public statements, diplomatic relationships and international fora, including the UN Security Council, to increase the pressure on all parties to end the violence, return to the ceasefire agreed in September 2018 and abide by their obligations under international humanitarian law. Through the Conflict, Stability and Security Fund, the UK is supporting innovative new technology that provides civilians in Idlib with early warnings of airstrikes in order to save lives. We also continue to support international efforts to document violations of international humanitarian law being committed in Idlib.</p>","Lord Ahmad of Wimbledon",,"2019-06-19T11:25:54.893Z","http://data.parliament.uk/resources/1130236/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-05","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty's Government how they plan to prevent combatant forces in Idlib Province, Syria, from killing more civilians and children.","false","Biography information for Lord Hylton","Lord Hylton","HL16097"
