"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/714476","Ministry of Defence","false","2017-04-18","<p>This information is not held in the format requested. However, the Department does hold information on the number of Regular Service personnel who have chosen to declare that they are either married to, or in a registered civil partnership with, another Regular Service person. These figures are provided below, broken down by Service as at 1 February 2017:</p><p> </p><table><tbody><tr><td><p><strong>Service</strong></p></td><td><p><strong>No of Regular Service Personnel</strong></p></td></tr><tr><td><p>Royal Navy/Royal Marines</p></td><td><p>1,090</p></td></tr><tr><td><p>Army</p></td><td><p>2,370</p></td></tr><tr><td><p>Royal Air Force</p></td><td><p>2,210</p></td></tr></tbody></table><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2017-04-18T15:18:22.257Z","http://data.parliament.uk/resources/714476/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-03-28","Armed Forces: Married People","1","House of Commons","To ask the Secretary of State for Defence, how many personnel presently serving in the (a) Navy, (b) Army and (c) RAF have a spouse or family member who is a veteran, serving personnel or a reservist.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","69632"
"http://data.parliament.uk/resources/714101","Department for Education","false","2017-03-30","<p>The Department does not hold information on pupils attending school in Scotland.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-03-30T15:56:35.257Z","http://data.parliament.uk/resources/714101/answer","Biography information for Nick Gibb","60","Education","Education","2017-03-27","Pupils: Scotland","1","House of Commons","To ask the Secretary of State for Education, how many pupils from England attend schools in Scotland; and what the cost levied by the Scottish Government for that attendance is.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","69191"
"http://data.parliament.uk/resources/711396","Ministry of Defence","false","2017-03-20","<p>The Ministry of Defence estimates that in 2015 there were 2.56 million UK Armed Forces veterans residing in households across Great Britain (GB), of which 270,000 were female veterans. Of those, we estimate that 127,000 female veterans were under 65 years old, and 143,000 were older.</p><p>The numbers of female veterans living in GB by region (for England only) and in Scotland and Wales is provided below, estimated to the nearest thousand.</p><p><strong>Number of Female Veterans </strong><br>North East - 11,000<br>North West - 28,000<br>Yorkshire and the Humber - 29,000<br>East Midlands - 16,000<br>West Midlands - 22,000<br>East of England - 19,000<br>London - 11,000<br>South East - 50,000<br>South West - 43,000<br>Scotland - 24,000<br>Wales - 18,000<br><strong>Total - 270,000</strong></p><p>Source: Office of National Statistics 2015 Annual Population Survey</p><p>The sum of the parts does not equal the total due to rounding.</p><p>Information on the numbers of female veterans by county and by Service is not currently available.</p><p> </p>","Milton Keynes North","Mark Lancaster","2017-03-20T16:40:45.147Z","http://data.parliament.uk/resources/711396/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-03-15","Veterans: Females","1","House of Commons","To ask the Secretary of State for Defence, how many female military veterans there are by (a) county, (b) region, (c) service and (d) age range.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","68120"
"http://data.parliament.uk/resources/708499","Department for Environment, Food and Rural Affairs","false","2017-03-09","<p>Following the announcement on 24 February of a more targeted approach, most egg producers in England can now let their birds outside, provided they meet the additional biosecurity measures that we have put in place. Producers in the higher risk areas can market their eggs as free-range if they come from birds which meet all the other requirements for free-range and are allowed into fully-fenced areas which are fully covered by netting. A number of retailers have said that they remain committed to their free range egg producers and will continue to support them during this time. On this basis, we do not anticipate any significant disruption to sales. We will continue to monitor market developments in conjunction with the industry.</p>","Camborne and Redruth","George Eustice","2017-03-09T15:46:54.457Z","http://data.parliament.uk/resources/708499/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-06","Eggs: Avian Influenza","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will estimate the loss of sales to free range egg producers since the imposition of avian influenza prevention zones.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","66735"
"http://data.parliament.uk/resources/707267","Department for Environment, Food and Rural Affairs","false","2017-03-07","<p>The measures that are in place to tackle the threat to poultry from Avian Influenza are based on the current situation and the latest veterinary and ornithological advice. They represent the best option to control disease, protect birds’ welfare and minimise the impact on the free range industry, while ensuring that consumers can buy free range products. We will nonetheless keep all measures under review.</p><p> </p><p>Following the announcement on 24 February of a more targeted approach, most egg producers in England can now let their birds outside provided that they observe strict disease prevention measures. They can sell eggs as free range if they come from birds which meet all the other requirements for free range and are: (a) outside the Higher Risk Areas birds where birds are allowed into fenced outdoor areas providing clear biosecurity measures are undertaken; or (b) allowed into fully fenced areas which are fully covered by netting (inside or outside Higher Risk Areas).</p><p> </p><p>Government policy is not to compensate for consequential losses resulting from a disease outbreak. It is a business decision for producers as to whether to bear the cost of netting in order to continue to market as free range.</p><p> </p>","Camborne and Redruth","George Eustice","2017-03-07T12:25:45.1Z","http://data.parliament.uk/resources/707267/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-02","Eggs: Avian Influenza","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to her Department's press release of 4 January 2017, Avian flu prevention zone extended, what plans she has to offer assistance or insurance protection to free range egg producers affected by the imposition of the avian influenza prevention zones.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","66386"
"http://data.parliament.uk/resources/705591","Department for Environment, Food and Rural Affairs","false","2017-03-02","<p>Highly Pathogenic Avian Influenza (of strain H5N8) has been circulating in Europe since the autumn of 2016. There have been 10 confirmed cases in poultry in the UK and several findings in wild birds.</p><p> </p><p> </p><p> </p><p>As part of our Department’s continued measures to control and eradicate H5N8, a new Avian Influenza Prevention Zone was put in place on 28 February. This zone continues to require that all keepers of poultry and captive birds observe heightened biosecurity requirements regardless of their location. Subject to these measures being put in place, the majority of keepers will no longer be required to house their birds.</p><p> </p><p> </p><p> </p><p>Within England, there are some areas that are at a higher risk of H5N8 due to their proximity to substantial inland or coastal bodies of water where wild waterfowl collect. The identification of these areas was based on expert advice in regards to the latest veterinary and ornithological data and has been reviewed by leading experts. In these Higher Risk Areas, which will cover around 25 per cent of poultry premises, mandatory housing or the full range netting of outside areas will be required. This may temporarily result in the loss of Free Range status for keepers in these areas unless they apply netting of range, rather than housing.</p><p> </p><p> </p><p> </p><p>During this unprecedented period of high risk, the Secretary of State has taken a decision which is based on the best scientific and veterinary advice in order to control disease and protect our poultry industry. Effective disease control will always be Defra’s priority: disease outbreaks cause birds to suffer, damage businesses and cost the UK taxpayer millions. No significant disruption to the supply of Free Range eggs after 28 February is anticipated.</p><p> </p>","Camborne and Redruth","George Eustice","2017-03-02T16:39:09.933Z","http://data.parliament.uk/resources/705591/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-27","Avian Influenza: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effect on free-range producers of the definition of new avian flu higher risk areas; and if she will make a  statement.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","65760"
"http://data.parliament.uk/resources/693721","Ministry of Defence","false","2017-02-28","<p>Ministers were advised in October 2016 that the contract with SuperLetter.com would be terminated as the service no longer provided value for money now that usage has declined by some 98% in recent years.</p>","West Worcestershire","Harriett Baldwin","2017-02-28T16:04:55.437Z","http://data.parliament.uk/resources/693721/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-02-23","Armed Forces: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, when he was made aware that the British Forces Post Office had cancelled its contact with SuperLetter.com to supply e-bluey.com.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","65338"
"http://data.parliament.uk/resources/693724","Ministry of Defence","false","2017-02-28","<p>The number of e-blueys sent in each of the last 10 years is set out below.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Calendar Year</strong></p></td><td><p><strong>Number of e-blueys </strong></p></td></tr><tr><td><p>2007</p></td><td><p>1,227,452</p></td></tr><tr><td><p>2008</p></td><td><p>986,473</p></td></tr><tr><td><p>2009</p></td><td><p>978,890</p></td></tr><tr><td><p>2010</p></td><td><p>971,285</p></td></tr><tr><td><p>2011</p></td><td><p>952,696</p></td></tr><tr><td><p>2012</p></td><td><p>832,035</p></td></tr><tr><td><p>2013</p></td><td><p>643,959</p></td></tr><tr><td><p>2014</p></td><td><p>173,622</p></td></tr><tr><td><p>2015</p></td><td><p>42,329</p></td></tr><tr><td><p>2016</p></td><td><p>36,279</p></td></tr></tbody></table><p> </p><p>Because we are working on a number of possible options to improve welfare connectivity on deployed operations, the cost of the current contract with SuperLetter.com is commercially sensitive.</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2017-02-28T16:07:48.06Z","http://data.parliament.uk/resources/693724/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-02-23","Armed Forces: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, what the cost was to his Department of its e-bluey contract in each of the last 10 years; and how many e-blueys were sent in each of those years.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","65337"
"http://data.parliament.uk/resources/682237","HM Treasury","false","2017-02-03","<p>The Government keeps all taxes under review, including alcohol duties, and is always willing to consider any evidence in relation to alcohol taxation policy.</p>","Battersea","Jane Ellison","2017-02-03T11:48:18.203Z","http://data.parliament.uk/resources/682237/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-01-31","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect on the UK economy of the freeze in duty on spirits announced in the Budget 2016.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","62488"
"http://data.parliament.uk/resources/682458","Department for International Trade","false","2017-02-03","<p>I refer my hon. Friend to the answer I gave to the hon. Member for Orkney and Shetland on the 1st of January 2017, UIN 61800; copied below:</p><p>Whisky is a major export worth £3.9 billion in 2015 and there are opportunities for future growth. We are fully engaged with the Scotch Whisky Association and are working to maintain access to current markets and open new ones through a range of tools to strengthen our trade relationships.</p>","Wyre Forest","Mark Garnier","2017-02-03T13:43:44.503Z","http://data.parliament.uk/resources/682458/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-01-31","Whisky: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of the effect of the UK leaving the EU on potential increases in the amount of Scotch whisky exported.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","62487"
