"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/989565","Department for Digital, Culture, Media and Sport","false","2018-10-22","<p>The Gambling Commission has advised me that it undertook enhanced and significant due diligence in relation to Mr Melnik’s Park Lane Club casino licence application in 2014. Based on the result of those checks it was satisfied as to his suitability to be associated with the licence. The Gambling Commission is currently reviewing Silverbond’s (Park Lane Casino’s) licence to provide gambling in Britain.</p><p> </p><p> </p><p>Details of the Commission’s processes may be found at the following links:</p><p> </p><p> </p><p>https://www.gamblingcommission.gov.uk/for-gambling-businesses/Apply-for-a-licence/What-you-need-to-send-us-when-you-apply-for-an-operating-licence-medium-to-large-businesses.aspx</p><p> </p><p>https://www.gamblingcommission.gov.uk/PDF/Statement-of-principles-for-licensing-and-regulation.pdf</p><p> </p><p>https://www.gamblingcommission.gov.uk/news-action-and-statistics/Regulatory-action/Review-a-licence.aspx</p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-22T14:10:22.913Z","http://data.parliament.uk/resources/989565/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-17","Vasilijs Melniks ","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Gambling Commission undertook due diligence on Vasilijs Melniks before granting a licence to the Park Lane Casino in London.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","180723"
"http://data.parliament.uk/resources/988640","Department for Digital, Culture, Media and Sport","false","2018-10-22","<p>I refer the Honourable Member to my response to PQ 179240 on 18th October.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-22T14:16:32.973Z","http://data.parliament.uk/resources/988640/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-16","Northern Ireland Boxing Association","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department (a) has taken and (b) plans to take to ensure that the Northern Ireland Boxing Association are included as a constituent part of GB Boxing; and what support the Government can provide for the Northern Ireland Boxing Association's application to join The International Boxing Association.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","180211"
"http://data.parliament.uk/resources/988641","Department for Digital, Culture, Media and Sport","false","2018-10-22","<p>Athletes in Northern Ireland have the choice as to whether they wish to represent the UK or Ireland in their given sport. However, at times this will be subject to the overarching rules applied by the individual Governing bodies of the sport. Eligibility and selection for international competition remain matters for the relevant sports authorities.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-22T14:17:33.12Z","http://data.parliament.uk/resources/988641/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-16","Boxing: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support boxers from Northern Ireland in representing boxing for (a) Northern Ireland and (b) the UK.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","180212"
"http://data.parliament.uk/resources/988646","Department for Digital, Culture, Media and Sport","false","2018-10-18","<p>The guidelines within the Code of Practice bring together what is widely considered good practice in Internet of Things (IoT) security. As a voluntary document, it provides clarity to industry on the steps that are most important in protecting consumers’ online security and privacy.</p><p> </p><p> </p><p>We continue to welcome public pledges from manufacturers to implement the Code for their products, with two major companies having already made such a commitment. The Government’s ambition is to achieve the best possible industry uptake of the Code and we will continue to monitor progress in this area. We remain in discussions with a number of manufacturers and are working towards securing additional industry pledges in the future.</p><p> </p><p> </p><p>The Government has also begun work to place appropriate aspects of the Code on a regulatory footing with further details to be shared in due course.</p><p> </p><p> </p><p>The UK Government is taking a lead on this issue. To make it easier for manufacturers around the world to implement the Code, we have developed an open data JavaScript Object Notation (JSON) file, available here (https://iotsecuritymapping.uk), and translated the Code into a number of different languages on Gov.uk. We also recently begun the process of developing a global standard through the European Telecommunications Standards Institute (ETSI) based on our Code of Practice and through this work we expect to achieve greater industry uptake of the guidelines within the Code.</p><p> </p><p> </p><p>In the coming months Government will be driving forward work to bring more manufacturers on board and has engaged with a number of UK and European manufacturers and industry bodies to highlight the Code of Practice and discuss how each guideline could be embedded within the design of their products.</p><p> </p>","Stourbridge","Margot James","179325 ; 179326 ; 179331","2018-10-18T16:06:36.663Z","http://data.parliament.uk/resources/988646/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-16","Internet: Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government's press release of 14 October 2018 entitled Leading tech companies support code to strengthen security of internet-connected devices, what steps the Government plans to take against companies that do not abide by the voluntary code of practice.","false","Biography information for Jo Platt","Leigh","Jo Platt","180309"
"http://data.parliament.uk/resources/988882","Department for Digital, Culture, Media and Sport","false","2018-10-22","<p>My department does not hold the information requested.</p>","Stourbridge","Margot James",,"2018-10-22T12:13:11.26Z","http://data.parliament.uk/resources/988882/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-16","Internet: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the 100 wards in Wales were with the lowest proportion of people who had not accessed internet services within the last 6 months in each of the last 3 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","180105"
"http://data.parliament.uk/resources/988894","Department for Digital, Culture, Media and Sport","false","2018-10-22","<p>Discussions with Openreach and Ofcom about greater transparency of build plans have started and are ongoing.</p>","Stourbridge","Margot James",,"2018-10-22T12:14:21.213Z","http://data.parliament.uk/resources/988894/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-16","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 13 September 2018 to Question 172405 on Broadband, when he plans to discuss with BT and Ofcom how transparency measures might be introduced.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","180084"
"http://data.parliament.uk/resources/986365","Department for Digital, Culture, Media and Sport","false","2018-10-22","<p>Part 2 of the Charities Act 1992 requires all professional fundraisers, including online fundraising platforms, to inform potential donors of their fees and charges. The Fundraising Regulator’s Code of Fundraising Practice was strengthened in June 2018 and accompanied by guidance to make clear what is expected of online fundraising platforms in terms of their transparency. These transparency requirements enable potential donors to make informed choices about their giving.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-22T19:25:14.11Z","http://data.parliament.uk/resources/986365/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Gift Aid","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  what his policy is on online fundraising platforms charging fees by taking a deduction from donations; and if he will make a statement.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","178522"
"http://data.parliament.uk/resources/987736","Department for Digital, Culture, Media and Sport","false","2018-10-18","<p>The football authorities in England have responded to the governance challenges put to them by the Commons Digital Culture, Media and Sport Committee in 2011. The Football Association has reformed its Board and Council to meet the requirements of the UK Sports Governance Code published in 2016. The Code requires all sport National Governing Bodies to have in place appropriate levels of transparency, accountability and financial rigour. Working with the football authorities and supporter groups, the Government’s Expert Working Group on supporter interests, has improved the relationship between clubs and fans.</p><p> </p><p>The FA has introduced a club licensing system in the National League System covering the areas of legal; ownership and control; integrity; finance; and grounds and security of tenure. The Premier League and English Football League that take responsibility for these matters for clubs in their competition now require business cases and proof of funds from owners. Salary caps and transfer embargoes, together with financial fair play rules has made the financial state of clubs in this country better than at any time over the last 20 years. However we are not complacent and we will continue to work with football to ensure its governance meets the future challenges of the game.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-18T09:18:53.443Z","http://data.parliament.uk/resources/987736/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Football: Governing Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the effectiveness of (a) the response of stakeholders to the 2011 report of the Culture, Media and Sport Committee on football governance and (b) other aspects of that governance.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","179098"
"http://data.parliament.uk/resources/987827","Department for Digital, Culture, Media and Sport","false","2018-10-18","<p>Sporting matters are devolved, and eligibility and selection for international competition remain matters for the relevant sports authorities. However, sporting organisations have an important role to play in contributing to inclusion in Northern Ireland and across the United Kingdom. The people of Northern Ireland have a proud history of sporting achievements gained while representing both the United Kingdom and Ireland.</p><p>As outlined in the Belfast (Good Friday) Agreement, both the UK Government and UK Sport recognise the birthright of all the people of Northern Ireland to identify themselves and be accepted as Irish or British, or both, as they may so choose, and accordingly confirm that their right to hold both British and Irish citizenship is accepted by both Governments and would not be affected by any future change in the status of Northern Ireland. This right extends to athletes from Northern Ireland having the choice to represent Team GB or Ireland at a national level in their given sport should they wish to do so. At times this will be subject to the overarching rules applied by the individual Governing bodies of the sport.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-18T09:11:38.653Z","http://data.parliament.uk/resources/987827/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Sports: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance he provides to Sport GB on national representation relating to obligations under the Good Friday Agreement.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","179239"
"http://data.parliament.uk/resources/987828","Department for Digital, Culture, Media and Sport","false","2018-10-18"," Recognition of sport governing bodies is a matter for the sports councils. Sport England, Sport Scotland, Sport Wales, Sport Northern Ireland and UK Sport work collectively to determine recognition. I understand the process for potential recognition for the Northern Ireland Boxing Association has been affected by the current situation with the Stormont government. Sport is devolved and this is a matter for the Northern Ireland authorities. ","Chatham and Aylesford","Tracey Crouch",,"2018-10-18T09:13:48.077Z","http://data.parliament.uk/resources/987828/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Northern Ireland Boxing Association","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he recognises the Northern Ireland Boxing Association; and whether he supports that association's full participation in boxing throughout the UK.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","179240"
