"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147431","Cabinet Office","false","2019-10-04","<p>The Government Digital Service (“GDS”) introduced and leads on implementation of the Public Sector (Websites and Mobile Applications) (No.2) Accessibility Regulations (“the Regulations”).</p><p>GDS has been providing an ongoing range of guidance and awareness raising to public sector bodies, including local authorities on implementing the accessibility requirements, but is not responsible for funding to local authorities. Guidance can be located on our accessibility regulations campaign here https://accessibility.campaign.gov.uk/.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-04T08:09:39.643Z","http://data.parliament.uk/resources/1147431/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1147431/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-01","Local Government: Internet","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what funding his Department has made available to (a) local authorities and (b) councils to comply with website content accessibility guidelines.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","293001"
"http://data.parliament.uk/resources/1147466","Cabinet Office","false","2019-10-04","<p>It is a requirement of Crown Commercial Services commercial arrangements that energy suppliers must comply with environmental policy, such as the Energy Savings Opportunity Scheme (ESOS) and Streamlined Energy and Carbon Reporting (SECR).</p><p>All Government Departments and public bodies can access commercial solutions managed by the Crown Commercial Service for advice, support and efficiency solutions that will drive savings through energy reduction and thereby reduce their CO2 emissions.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-04T08:10:43.973Z","http://data.parliament.uk/resources/1147466/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1147466/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-01","Government Departments: Energy Supply","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 24 September 2019 to Question 290332 on Department of Health and Social Care: Energy Supply, whether the criteria used by Crown Commercial Services to select an energy supplier for Government Departments and public bodies includes an assessment of the environmental policies of a supplier; and what recent steps Crown Commercial Services has taken to reduce CO2 emissions from energy use in the (a) supply of and (b) demand for energy.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","292897"
"http://data.parliament.uk/resources/1147586","Cabinet Office","false","2019-10-04","<p>The information requested not routinely collected, and can only be provided at disproportionate cost.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-04T08:11:53.847Z","http://data.parliament.uk/resources/1147586/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1147586/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-01","Cabinet Office: Ethnic Groups","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many and what proportion of staff who applied for promotion within his Department from 1 September 2018 to 1 September 2019 and who identified as (a) BAME and (b) white were successful by each grade in his Department.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","292944"
"http://data.parliament.uk/resources/1146992","Department for Work and Pensions","false","2019-10-04","<p>Automatic enrolment has achieved a quiet revolution through getting employees into the habit of pension saving, and reversing the decline in workplace pension participation in the decade prior to these reforms. Since automatic enrolment started in 2012 participation rates have been transformed with 87% of eligible employees saving into a workplace pension in 2018, up from 55% in 2012.</p><p> </p><p>The Department does not hold data for individual constituencies in relation to opt outs or the number of individuals who have saved above the automatic enrolment minimum contribution level. However, we do know that overall around 9% of automatically enrolled workers have chosen to opt out which is significantly below original estimates; and our latest evaluation report shows that, in April 2017, approximately 5.9 million eligible employees were already meeting the April 2019 minimum contribution rates[1].</p><p>I am providing the following information about the impact of automatic enrolment in your constituency, as of August 2019.</p><p>In the Kilmarnock and Loudoun constituency, since 2012, approximately 6,000 eligible jobholders have been automatically enrolled and 1,290 employers have met their duties.</p><p> </p><p>[1]Automatic Enrolment Evaluation Report 2018, available via the following weblink:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf</a>.</p><p> </p>","Hexham","Guy Opperman","2019-10-04T12:57:04.42Z","http://data.parliament.uk/resources/1146992/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1146992/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-30","Workplace Pensions: Kilmarnock and Loudoun","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the proportion of people in Kilmarnock and Loudoun constituency who have (a) opted out after being auto-enrolled into a workplace pension and (b) saved more than the auto-enrolment minimum contribution.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292297"
"http://data.parliament.uk/resources/1146995","Department for Education","false","2019-10-04","<p>The Department has reformed A levels in England to improve students’ readiness for the demands of higher education. The Department has no plans to review comparative attainment in Wales and England. Education is a devolved matter, and it is for the Welsh government and Qualifications Wales to determine standards in Wales.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-04T12:37:41.623Z","http://data.parliament.uk/resources/1146995/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146995/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1146995/answer/previousversion/137063","Biography information for Nick Gibb","60","Education","Education","2019-09-30","GCE A-level: Wales","1","House of Commons","To ask the Secretary of State for Education, with reference to the good comparative attainment of Welsh A-level students in 2019, what plans he has to commission a lessons learned review of education in England.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292272"
"http://data.parliament.uk/resources/1146999","Department for Education","false","2019-10-04","<p>From September 2020, relationships education will be compulsory for all primary aged pupils, Relationships and Sex Education will be compulsory for all secondary aged pupils and Health Education will be compulsory in all state-funded schools in England. Through these new subjects, teachers will address online safety and appropriate behaviour in an age appropriate way. The guidance is clear that violence is never acceptable. The guidance can be found here: <a href="https://www.gov.uk/government/publications/relationships-education-relationships-and-sex-education-rse-and-health-education" target="_blank">https://www.gov.uk/government/publications/relationships-education-relationships-and-sex-education-rse-and-health-education</a>.</p><p> </p><p>This will complement the computing curriculum, which covers the principles of online safety at all key stages, with progression in the content to reflect the different and escalating risks that pupils face. This includes how to use technology safely, responsibly, respectfully and securely, and where to go for help and support when they have concerns about content or contact on the internet or other online technologies.</p><p>There are other curriculum subjects which include content relevant to teaching pupils how to use the internet safely. For example, citizenship education covers media literacy, distinguishing fact from opinion, and the role and responsibility of the media in informing and shaping public opinion.</p><p>The Department has also published non-statutory guidance, ‘Teaching Online Safety’ in schools. This outlines how schools can ensure their pupils understand how to stay safe and behave online, as part of these existing curriculum requirements. The guidance is available here: <a href="https://www.gov.uk/government/publications/teaching-online-safety-in-schools" target="_blank">https://www.gov.uk/government/publications/teaching-online-safety-in-schools</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-04T13:18:52.287Z","http://data.parliament.uk/resources/1146999/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146999/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1146999/answer/previousversion/137054","Biography information for Nick Gibb","60","Education","Education","2019-09-30","Social Media: Education","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to ensure young people are being appropriately educated on safe use of social media to prevent violent language and violent acts becoming the norm in society.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","292260"
"http://data.parliament.uk/resources/1147003","House of Commons Commission","false","2019-10-04","<p>Responsibility for the Bridge Street underpass was transferred to Parliament in May 2019. This followed its temporary closure to the public for health and safety reasons, in order to allow work to take place on the Elizabeth Tower renovation project.</p><p>Members were advised of the changes to the management of the area via an email from the House of Commons Communications Team (part of a wider &quot;Pre-Recess update for Members&quot; message) on 22 May 2019. A news item was added to the intranet on the same day. A further update was added on 8 August 2019.</p>","Carshalton and Wallington","Tom Brake","2019-10-04T17:31:01.177Z","http://data.parliament.uk/resources/1147003/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1147003/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-09-30","Parliamentary Estate","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, when responsibility for Bridge Street subway was transferred to the Parliamentary Estate; and what steps the Commission took to inform Members.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","292136"
"http://data.parliament.uk/resources/1147031","Department for Environment, Food and Rural Affairs","false","2019-10-04","<p>The Department for Environment, Food and Rural Affairs has not spent any money on promotion on twitter from January 2019 to date.</p>","Camborne and Redruth","George Eustice","2019-10-04T13:40:41.797Z","http://data.parliament.uk/resources/1147031/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1147031/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Department for Environment, Food and Rural Affairs: Twitter","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much her Department has spent on promotion on Twitter in each month since January 2019; and which Twitter accounts had tweets promoted.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","292308"
"http://data.parliament.uk/resources/1147077","Department for Education","false","2019-10-04","<p>The Government has not changed its policy in this area. The Department can confirm that those BTEC Level 2 qualifications which are on the Key Stage 4 approved list of qualifications will be included in the 2019 provisional Key Stage 4 data scheduled to be published on 17 October 2019.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-04T13:27:53.58Z","http://data.parliament.uk/resources/1147077/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147077/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1147077/answer/previousversion/137132","Biography information for Nick Gibb","60","Education","Education","2019-09-30","National Vocational Qualifications","1","House of Commons","To ask the Secretary of State for Education, for what reasons his Department's plans to publish Progress 8 data do not include key data on BTEC Level 2 qualifications; and if he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","292111"
"http://data.parliament.uk/resources/1147125","Department for Business, Energy and Industrial Strategy","false","2019-10-04","<p>The Government, working in partnership with industry, launched the Construction Sector Deal in July 2018, in order to deliver a substantial improvement in the productivity growth of the sector. At the heart of the deal is a joint public and private sector investment of £420m in the Transforming Construction Programme, which will accelerate the adoption of digital and manufacturing technologies to improve building performance and reduce waste, with the aim of reducing lifetime carbon emissions by 50%. In particular, £32m has been invested in the Advanced Building Centre which is developing energy generation and storage technologies for use in buildings.</p><p> </p><p>Through the Green Construction Board, we are working with industry to achieve the Buildings Mission goal of halving the energy consumption of new buildings by 2030, and halve the cost of retrofit over the same period. The Board is also working with Government to develop a road map to zero avoidable waste in the sector. The road map will be delivered by the end of next year. By reducing waste and encouraging the use of sustainable materials we can further reduce Green House Gas emissions.</p>","Spelthorne","Kwasi Kwarteng","2019-10-04T15:02:55.33Z","http://data.parliament.uk/resources/1147125/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147125/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Construction: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to reduce carbon emissions in the construction sector.","false","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","292135"
