"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1541451","Department for Digital, Culture, Media and Sport","false","2022-11-18","<p>The civil service headcount in DCMS was as follows:</p><ol><li><p>1959 total headcount; 1924.7 FTE (with BDUK); 1747 total headcount; 1714.9 FTE (without BDUK); and</p></li></ol><ol start="2"><li><p>1276 total headcount; 1245 FTE.</p></li></ol><p>National Statistics on Civil Service employment numbers, both overall and by department, are published each quarter by the Office for National Statistics (ONS) as part of their <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/bulletins/publicsectoremployment/previousReleases" target="_blank">Public Sector Employment statistical release</a>. The latest figures were published 13 September 2022 and showed the position as at 30 June 2022. The next figures will be published 13 December for the end of September position.</p><p>More timely workforce information is also published by departments in the interests of transparency on <a href="https://www.gov.uk/" target="_blank">GOV.UK</a> each month. This monthly workforce management information (MWMI) includes additional breakdowns on department and agency employment numbers e.g. showing contingent labour, grade breakdowns and associated costs.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-11-18T11:42:26.647Z","http://data.parliament.uk/resources/1541451/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-11","Department for Digital, Culture, Media and Sport: Civil Servants","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the civil service headcount for their Department was on (a) 15 November 2022 and (b) 1 February 2020.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","84835"
"http://data.parliament.uk/resources/1541291","Department for Digital, Culture, Media and Sport","false","2022-11-18","<p>DCMS currently has 6 FTE working on engagement with the Covid Public Inquiry. There will be a number of staff working for varying proportions of their time on matters relating to Covid-19 such as evaluating support provided during the pandemic but we do not track this information centrally.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-11-18T09:17:38.05Z","http://data.parliament.uk/resources/1541291/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Department for Digital, Culture, Media and Sport: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many employees in her Department work on matters related to covid-19.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","83577"
"http://data.parliament.uk/resources/1472520","Department for Digital, Culture, Media and Sport","false","2022-06-30","<p>The Gambling Commission has both regulatory and criminal powers, and its investigation remit covers either regulatory failing by licensees (under LCCP) or criminal offences (under the Gambling Act 2005). The Commission does not record whether an investigation is related to a novel product, but in response to the collapse of BetIndex Limited, the Commission updated how it assesses risk so that novel products are properly considered.</p><p>The Commission often refuses a licence to operators if they are shown to be novel at the licence application stage (e.g. if they use cryptocurrency as a source of funds or intend to offer consumers cryptocurrency as a route to play). It cannot bring a prosecution under the Gambling Act 2005 regarding an aspect of a product which is outside of its remit.</p><p>The Gambling Commission at all times strives to recruit people with the skills, knowledge and diversity required to regulate the fast moving and innovative gambling sector but it does not retain information on where its staff join from and on the scope of their earlier careers. As well as staff with specialisms in areas of gambling such as cryptocurrency and NFTs, the Commission’s market insights specialists help anticipate industry developments.</p><p>All staff in the Commission’s Operations team (around 30% of its workforce) have the technical experience to investigate novel products and new technologies and where content is challenging, call on subject matter experts as appropriate (internal or external). The most recent estimate for the Commission’s overall headcount was around 320.</p><p>In order to help equip the Commission to tackle the rate of technological change, four years ago the Commission established a Digital Advisory Panel to advise on the digital landscape and emerging trends which may impact on how the gambling market operates, how the Commission interacts with operators and how they interact with consumers. The Digital Advisory Panel works with staff to explore the impact of emerging technologies on the Commission’s regulatory and policy work to ensure that they are a future-fit and effective regulator.</p><p>The Commission does not comment on ongoing cases. Each case has its own circumstances, and the length of prosecution depends on the case complexity and the court process.</p>","Croydon South","Chris Philp","23242 ; 23243 ; 23244","2022-06-30T16:24:07.597Z","http://data.parliament.uk/resources/1472520/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-22","Gambling: Innovation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much money the Gambling Commission has spent on investigating novel products in each of the last 5 years.","true","Biography information for Sir Philip Davies","Shipley","Philip Davies","23241"
"http://data.parliament.uk/resources/1472521","Department for Digital, Culture, Media and Sport","false","2022-06-30","<p>The Gambling Commission has both regulatory and criminal powers, and its investigation remit covers either regulatory failing by licensees (under LCCP) or criminal offences (under the Gambling Act 2005). The Commission does not record whether an investigation is related to a novel product, but in response to the collapse of BetIndex Limited, the Commission updated how it assesses risk so that novel products are properly considered.</p><p>The Commission often refuses a licence to operators if they are shown to be novel at the licence application stage (e.g. if they use cryptocurrency as a source of funds or intend to offer consumers cryptocurrency as a route to play). It cannot bring a prosecution under the Gambling Act 2005 regarding an aspect of a product which is outside of its remit.</p><p>The Gambling Commission at all times strives to recruit people with the skills, knowledge and diversity required to regulate the fast moving and innovative gambling sector but it does not retain information on where its staff join from and on the scope of their earlier careers. As well as staff with specialisms in areas of gambling such as cryptocurrency and NFTs, the Commission’s market insights specialists help anticipate industry developments.</p><p>All staff in the Commission’s Operations team (around 30% of its workforce) have the technical experience to investigate novel products and new technologies and where content is challenging, call on subject matter experts as appropriate (internal or external). The most recent estimate for the Commission’s overall headcount was around 320.</p><p>In order to help equip the Commission to tackle the rate of technological change, four years ago the Commission established a Digital Advisory Panel to advise on the digital landscape and emerging trends which may impact on how the gambling market operates, how the Commission interacts with operators and how they interact with consumers. The Digital Advisory Panel works with staff to explore the impact of emerging technologies on the Commission’s regulatory and policy work to ensure that they are a future-fit and effective regulator.</p><p>The Commission does not comment on ongoing cases. Each case has its own circumstances, and the length of prosecution depends on the case complexity and the court process.</p>","Croydon South","Chris Philp","23241 ; 23243 ; 23244","2022-06-30T16:24:07.66Z","http://data.parliament.uk/resources/1472521/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-22","Gambling: Innovation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate she has made of the number of (a) employees and (b) consultants that are employed by the Gambling Commission with the relevant technical experience to investigate new technologies.","true","Biography information for Sir Philip Davies","Shipley","Philip Davies","23242"
"http://data.parliament.uk/resources/1472522","Department for Digital, Culture, Media and Sport","false","2022-06-30","<p>The Gambling Commission has both regulatory and criminal powers, and its investigation remit covers either regulatory failing by licensees (under LCCP) or criminal offences (under the Gambling Act 2005). The Commission does not record whether an investigation is related to a novel product, but in response to the collapse of BetIndex Limited, the Commission updated how it assesses risk so that novel products are properly considered.</p><p>The Commission often refuses a licence to operators if they are shown to be novel at the licence application stage (e.g. if they use cryptocurrency as a source of funds or intend to offer consumers cryptocurrency as a route to play). It cannot bring a prosecution under the Gambling Act 2005 regarding an aspect of a product which is outside of its remit.</p><p>The Gambling Commission at all times strives to recruit people with the skills, knowledge and diversity required to regulate the fast moving and innovative gambling sector but it does not retain information on where its staff join from and on the scope of their earlier careers. As well as staff with specialisms in areas of gambling such as cryptocurrency and NFTs, the Commission’s market insights specialists help anticipate industry developments.</p><p>All staff in the Commission’s Operations team (around 30% of its workforce) have the technical experience to investigate novel products and new technologies and where content is challenging, call on subject matter experts as appropriate (internal or external). The most recent estimate for the Commission’s overall headcount was around 320.</p><p>In order to help equip the Commission to tackle the rate of technological change, four years ago the Commission established a Digital Advisory Panel to advise on the digital landscape and emerging trends which may impact on how the gambling market operates, how the Commission interacts with operators and how they interact with consumers. The Digital Advisory Panel works with staff to explore the impact of emerging technologies on the Commission’s regulatory and policy work to ensure that they are a future-fit and effective regulator.</p><p>The Commission does not comment on ongoing cases. Each case has its own circumstances, and the length of prosecution depends on the case complexity and the court process.</p>","Croydon South","Chris Philp","23241 ; 23242 ; 23244","2022-06-30T16:24:07.707Z","http://data.parliament.uk/resources/1472522/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-22","Gambling Commission: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff who are employed by the Gambling Commission who have previously worked in the (a) technology, (b) digital assets, (c) cryptoassets or (d) NFT sectors.","true","Biography information for Sir Philip Davies","Shipley","Philip Davies","23243"
"http://data.parliament.uk/resources/1472524","Department for Digital, Culture, Media and Sport","false","2022-06-30","<p>The Gambling Commission has both regulatory and criminal powers, and its investigation remit covers either regulatory failing by licensees (under LCCP) or criminal offences (under the Gambling Act 2005). The Commission does not record whether an investigation is related to a novel product, but in response to the collapse of BetIndex Limited, the Commission updated how it assesses risk so that novel products are properly considered.</p><p>The Commission often refuses a licence to operators if they are shown to be novel at the licence application stage (e.g. if they use cryptocurrency as a source of funds or intend to offer consumers cryptocurrency as a route to play). It cannot bring a prosecution under the Gambling Act 2005 regarding an aspect of a product which is outside of its remit.</p><p>The Gambling Commission at all times strives to recruit people with the skills, knowledge and diversity required to regulate the fast moving and innovative gambling sector but it does not retain information on where its staff join from and on the scope of their earlier careers. As well as staff with specialisms in areas of gambling such as cryptocurrency and NFTs, the Commission’s market insights specialists help anticipate industry developments.</p><p>All staff in the Commission’s Operations team (around 30% of its workforce) have the technical experience to investigate novel products and new technologies and where content is challenging, call on subject matter experts as appropriate (internal or external). The most recent estimate for the Commission’s overall headcount was around 320.</p><p>In order to help equip the Commission to tackle the rate of technological change, four years ago the Commission established a Digital Advisory Panel to advise on the digital landscape and emerging trends which may impact on how the gambling market operates, how the Commission interacts with operators and how they interact with consumers. The Digital Advisory Panel works with staff to explore the impact of emerging technologies on the Commission’s regulatory and policy work to ensure that they are a future-fit and effective regulator.</p><p>The Commission does not comment on ongoing cases. Each case has its own circumstances, and the length of prosecution depends on the case complexity and the court process.</p>","Croydon South","Chris Philp","23241 ; 23242 ; 23243","2022-06-30T16:24:07.77Z","http://data.parliament.uk/resources/1472524/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-22","Gambling: Prosecutions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of Gambling Commission investigations into novel products have been brought to prosecution; what proportion of those prosecutions have been successful, and on average how long investigations take prior to prosecution.","true","Biography information for Sir Philip Davies","Shipley","Philip Davies","23244"
"http://data.parliament.uk/resources/1472525","Department for Digital, Culture, Media and Sport","false","2022-06-30","<p>The Government has not made a specific assessment of whether Non-Fungible Tokens (NFTs) can benefit football in England.</p><p>The Cryptoassets Taskforce, consisting of Her Majesty’s Treasury (HMT), the Bank of England and the Financial Conduct Authority (FCA), was established in 2018 to explore the impact of crypto assets and the potential benefits and challenges of Distributed Ledger Technology (DLT) in financial services, as well as assessing what, if any, regulation is required in response. HMT is not currently proposing to bring NFTs into regulation.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2022-06-30T11:21:19.577Z","http://data.parliament.uk/resources/1472525/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-22","Football: Non-fungible Tokens","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the revenue opportunities on offer from the growing NFT industry for English football.","true","Biography information for Sir Philip Davies","Shipley","Philip Davies","23245"
"http://data.parliament.uk/resources/1467253","Department for Digital, Culture, Media and Sport","false","2022-06-13","<p>The total number of visits made to each type of premise requested since the Chief Executive’s appointment in June 2021 is detailed below.</p><table><tbody><tr><td colspan="7"><p>Number of visits made by the Chief Executive of the Gambling Commission since appointment</p></td></tr><tr><td><p>Type of premises</p></td><td><p>Casinos</p></td><td><p>Betting shops</p></td><td><p>Online gambling companies</p></td><td><p>Bingo halls</p></td><td><p>Adult gaming centres</p></td><td><p>Family entertainment centres</p></td></tr><tr><td><p>Number of visits</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>2</p></td><td><p>0</p></td></tr></tbody></table><p>Visits to premises are only one form of engagement with licensees that the Chief Executive undertakes. He has focussed stakeholder plans each year to reach a broad range of stakeholders, including regular meetings with CEOs and trade bodies, speaking at events and attending industry conferences. Since his appointment the Chief Executive has had 9 meetings with online operators and 13 with representatives of trade bodies, as well as speaking at events such as trade shows and trade body AGMs, to reach more operators. There is a further programme of engagement for the year ahead which includes more premises visits following disruptions caused by Covid in 2021 and 2022.</p><p> </p>","Croydon South","Chris Philp",,"2022-06-13T12:08:59.2Z","http://data.parliament.uk/resources/1467253/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-01","Gambling Commission: Visits","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many visits the Chief Executive of the Gambling Commission has made since his appointment to (a) casinos, (b) betting shops, (c) online gambling companies, (d) bingo halls, (e) adult gaming centres and (f) family entertainment centres.","true","Biography information for Sir Philip Davies","Shipley","Philip Davies","11615"
"http://data.parliament.uk/resources/1454995","Department for Digital, Culture, Media and Sport","false","2022-04-04","<p>We gather information for the total number and value of losses and special payments for each financial year, but only the detailed breakdown of each of these which are above £300k. We do not gather itemised information for losses and special payments below this level (i.e. what it relates to or any other details) as there is no requirement to do so for the purposes of statutory financial reporting.</p><p>The details on the amounts over £300k are published in the Annual Report and Accounts for that year. All the information for losses and special payments requested above can therefore be found in the corresponding Annual Report and Accounts for the applicable year, available on GOV.UK.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-04-04T09:39:07.897Z","http://data.parliament.uk/resources/1454995/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-28","Department for Digital, Culture, Media and Sport: Public Expenditure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will detail the losses and special payments valued at under £300,000 for her departmental group as defined by section A4.10.7 in HM Treasury's Managing Public Money for (a) 2018-19, (b) 2019-20 and (c) 2020-21.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","148125"
"http://data.parliament.uk/resources/1435574","Department for Digital, Culture, Media and Sport","false","2022-03-04","<p>The government’s Working Safely guidance continues to require organisations to carry out a risk assessment which includes the risk from COVID-19. It also sets out additional actions organisations can take to protect employees and customers in the workplace, such as ensuring adequate ventilation, frequent cleaning, asking people to wash their hands frequently and asking people with COVID-19 to stay away. The guidance advises that people continue to wear face coverings in crowded and enclosed settings where they come into contact with people they do not normally meet, when rates of transmission are high. DCMS will continue to follow this guidance and align their policies accordingly.</p><p>Government advice for self isolation (following a positive test) still remains in place, so DCMS will continue to follow this and DCMS will not be asking people with Covid symptoms or a positive test to come into the office. It remains good practice for employees to inform close contacts following a positive result, therefore DCMS will continue to assist with case response support.</p><p>DCMS will assess the new public health guidance, from 1 April and use this advice to inform decisions on how to manage the risk on a long term basis.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-03-04T13:53:39.223Z","http://data.parliament.uk/resources/1435574/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-25","Department for Digital, Culture, Media and Sport: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to ensure that her Department and its agencies remove all internal covid-19 related policies, restrictions and mask mandates.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","129764"
