"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/748022","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/748022/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Wigley","2017-07-04","2017-07-04","2017-07-04T21:36:21.135Z","2017-07-04T21:36:21.135Z",,"2","true","HL476",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T10:56:58.567Z","Her Majesty's Government whether they have made any representations to the government of Spain concerning judicial independence in Spain in relation to the rights of citizens in Catalonia, including those who also have UK citizenship.","false","2017/19","2","Biography information for Lord Wigley","Lord Wigley","House of Lords Tabled Parliamentary Question 2017/19 HL476",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL476","1","Ordinary"
"http://data.parliament.uk/resources/748022","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/748022/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Wigley","2017-07-04","2017-07-04","2017-07-04T21:36:21.137Z","2017-07-19T11:28:03.861Z",,"2","true","HL476","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T10:56:58.567Z","Her Majesty's Government whether they have made any representations to the government of Spain concerning judicial independence in Spain in relation to the rights of citizens in Catalonia, including those who also have UK citizenship.","false","2017/19","2","Biography information for Lord Wigley","Lord Wigley","House of Lords Tabled Parliamentary Question 2017/19 HL476","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL476","1","Ordinary"
"http://data.parliament.uk/resources/748023","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/748023/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Wigley","2017-07-04","2017-07-04","2017-07-04T21:36:22.103Z","2017-07-04T21:36:22.103Z",,"2","true","HL477",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T10:55:51.35Z","Her Majesty's Government in which cities within the EU, other than capital cities, UK consulates are located.","false","2017/19","2","Biography information for Lord Wigley","Lord Wigley","House of Lords Tabled Parliamentary Question 2017/19 HL477",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL477","1","Ordinary"
"http://data.parliament.uk/resources/748023","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/748023/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Wigley","2017-07-04","2017-07-04","2017-07-04T21:36:22.103Z","2017-07-19T11:27:03.248Z",,"2","true","HL477","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T10:55:51.35Z","Her Majesty's Government in which cities within the EU, other than capital cities, UK consulates are located.","false","2017/19","2","Biography information for Lord Wigley","Lord Wigley","House of Lords Tabled Parliamentary Question 2017/19 HL477","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL477","1","Ordinary"
"http://data.parliament.uk/resources/748821","2017-07-19","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/748821/answer","202","International Trade","International Trade","Biography information for Lord Adonis","2017-07-05","2017-07-05","2017-07-05T22:35:11.421Z","2017-07-05T22:35:11.421Z",,"2","true","HL484",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T13:43:28.543Z","Her Majesty's Government how many staff were employed by, or seconded to, the Department for International Trade on 1 July.","false","2017/19","2","Biography information for Lord Adonis","Lord Adonis","House of Lords Tabled Parliamentary Question 2017/19 HL484",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL484","1","Ordinary"
"http://data.parliament.uk/resources/748821","2017-07-19","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/748821/answer","202","International Trade","International Trade","Biography information for Lord Adonis","2017-07-05","2017-07-05","2017-07-05T22:35:11.423Z","2017-07-19T14:15:08.993Z",,"2","true","HL484","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T13:43:28.543Z","Her Majesty's Government how many staff were employed by, or seconded to, the Department for International Trade on 1 July.","false","2017/19","2","Biography information for Lord Adonis","Lord Adonis","House of Lords Tabled Parliamentary Question 2017/19 HL484","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL484","1","Ordinary"
"http://data.parliament.uk/resources/748822","2017-07-19","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/748822/answer","202","International Trade","International Trade","Biography information for Lord Adonis","2017-07-05","2017-07-05","2017-07-05T22:35:12.420Z","2017-07-05T22:35:12.420Z",,"2","true","HL485",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T13:41:40.383Z","Her Majesty's Government what are the budgeted running costs of the Department for International Trade for 2017–18.","false","2017/19","2","Biography information for Lord Adonis","Lord Adonis","House of Lords Tabled Parliamentary Question 2017/19 HL485",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL485","1","Ordinary"
"http://data.parliament.uk/resources/748822","2017-07-19","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/748822/answer","202","International Trade","International Trade","Biography information for Lord Adonis","2017-07-05","2017-07-05","2017-07-05T22:35:12.420Z","2017-07-19T14:13:04.882Z",,"2","true","HL485","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T13:41:40.383Z","Her Majesty's Government what are the budgeted running costs of the Department for International Trade for 2017–18.","false","2017/19","2","Biography information for Lord Adonis","Lord Adonis","House of Lords Tabled Parliamentary Question 2017/19 HL485","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL485","1","Ordinary"
"http://data.parliament.uk/resources/748823","2017-07-19","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/748823/answer","202","International Trade","International Trade","Biography information for Lord Adonis","2017-07-05","2017-07-05","2017-07-05T22:35:13.433Z","2017-07-05T22:35:13.434Z",,"2","true","HL486",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T13:41:51.307Z","Her Majesty's Government what were the running costs for the Department for International Trade in 2016–17.","false","2017/19","2","Biography information for Lord Adonis","Lord Adonis","House of Lords Tabled Parliamentary Question 2017/19 HL486",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL486","1","Ordinary"
"http://data.parliament.uk/resources/748823","2017-07-19","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/748823/answer","202","International Trade","International Trade","Biography information for Lord Adonis","2017-07-05","2017-07-05","2017-07-05T22:35:13.434Z","2017-07-19T14:13:03.680Z",,"2","true","HL486","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T13:41:51.307Z","Her Majesty's Government what were the running costs for the Department for International Trade in 2016–17.","false","2017/19","2","Biography information for Lord Adonis","Lord Adonis","House of Lords Tabled Parliamentary Question 2017/19 HL486","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL486","1","Ordinary"
