"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131230","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>Council tax arrears reported by local authorities in England for 2014-15 to 2017-18 can be found in Table 7 of the 'Collection rates for Council Tax and non-domestic rates in England' statistical release. The link to the latest table is <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743738/Table_7_2017-18_revised.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743738/Table_7_2017-18_revised.xlsx</a>.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-13T16:33:50.203Z","http://data.parliament.uk/resources/1131230/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Council Tax: Arrears","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the increase in council tax arrears since 2014.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","263136"
"http://data.parliament.uk/resources/1088467","Department for Environment, Food and Rural Affairs","false","2019-03-21","<p>The Government is aware of research in relation to the sentience of decapod crustaceans and their ability to feel pain. We are continuing to engage with stakeholders to further refine the Government’s proposals on animal sentience, including which animals are covered by those proposals. The Farm Animal Welfare Committee’s advice on the definition of sentience will be published soon.</p><p> </p>","Macclesfield","David Rutley","2019-03-21T17:42:23.513Z","http://data.parliament.uk/resources/1088467/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-13","Shellfish: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made an assessment of (a) the sentience of decapod crustaceans and (b) their capability to feel pain; whether decapod crustaceans are included in the definition of animal in the draft sentience Bill; and when he plans to publish the Farm Animal Welfare Council investigation into decapod crustacean sentience.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","231995"
"http://data.parliament.uk/resources/1024057","Department for Work and Pensions","false","2018-12-20","<p>Of the eligible Universal Credit Full Service claims due a payment in October 2018 (990,000 claims – rounded to the nearest 10,000):</p><ul><li>11,000 (rounded to the nearest 1,000) were repaying advances at 40% of their Standard Allowance. This is 1% of eligible claims and 3% of claims that were repaying an advance.</li><li>4,000 (rounded to the nearest 1,000) were repaying advances at 30% of their Standard Allowance. This is less than 0.5% of eligible claims and 1% of claims that were repaying an advance.</li></ul><p> </p><p>The claim count figures in this text will not match the official statistics due to methodological differences.</p><p> </p><p>At Autumn Budget 2018 we announced that from October 2019, we will reduce the maximum rate at which deductions can be made from a Universal Credit award from 40% to 30% of the standard allowance. The total saving for claimants is £25 million in 2019/20, increasing to £65 million in 2023/24.</p><p> </p><p>This is detailed in Table 1.8 in the Budget 2018 which can be accessed at: <a href="https://www.gov.uk/government/publications/budget-2018-documents/budget-2018" target="_blank">https://www.gov.uk/government/publications/budget-2018-documents/budget-2018</a></p><p> </p><p>This will ensure that those on Universal Credit are supported to repay debts in a more sustainable and manageable way. Additionally, from October 2021, the government will also increase the period over which advances will be recovered, from 12 to 16 months.</p><p> </p>","Reading West","Alok Sharma","2018-12-20T15:51:24.007Z","http://data.parliament.uk/resources/1024057/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had deductions from their universal credit of (a) 40 per cent and (b) 30 per cent for the repayment of advances on that benefit.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","201678"
"http://data.parliament.uk/resources/983102","Department of Health and Social Care","false","2018-10-11","<p>National Health Service Data is available for charities and other bodies that represent patients to apply for via the Data Access Request Service at NHS Digital. This data can be filtered in a variety of methods, such as by clinical commissioning groups. Further information, including how to apply can be found at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/services/data-access-request-service-dars/data-access-request-service-dars-process" target="_blank">https://digital.nhs.uk/services/data-access-request-service-dars/data-access-request-service-dars-process</a></p>","Gosport","Caroline Dinenage","2018-10-11T11:55:08.93Z","http://data.parliament.uk/resources/983102/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-08","NHS: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to make NHS data by clinical commissioning group available for analysis by (a) charities and (b) other bodies that represent patients.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","176258"
"http://data.parliament.uk/resources/931316","Ministry of Housing, Communities and Local Government","false","2018-07-02","<p>Following the ministerial roundtable with social media companies on 19 December 2017, it was agreed to host a similar roundtable with the print media. The roundtable will focus on the impact stories in the print media have on social media. Plans are already underway and the roundtable will be held before the end of the year.</p>","Selby and Ainsty","Nigel Adams","2018-07-02T16:40:13.633Z","http://data.parliament.uk/resources/931316/answer","Biography information for Nigel Adams","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-26","Antisemitism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the April 2018 final update to the All-Party Parliamentary Inquiry into Antisemitism, when he plans to hold the Departmental roundtable on concerns relating to the media which was agreed by his predecessor.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","157721"
"http://data.parliament.uk/resources/782086","Department for Communities and Local Government","false","2017-11-07","<p>The Department has considered the recommendations made by Eric Ollerenshaw in his review of local council tax support schemes. The Government response to the review’s findings will be published shortly.</p>","Nuneaton","Mr Marcus Jones","2017-11-07T13:50:28.877Z","http://data.parliament.uk/resources/782086/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-01","Local Council Tax Support Schemes Independent Review","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when his Department plans to publish its response to the Ollerenshaw Review of Local Council Tax Support Schemes (LCTS), published on 31 March 2016; and what steps he plans to take to better understand the effect of LCTS on individuals and councils.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","110889"
"http://data.parliament.uk/resources/782251","Department for Communities and Local Government","false","2017-11-08","<p>The Department has considered the recommendations made by Eric Ollerenshaw in his review of local council tax support schemes. The Government response to the review’s findings will be published shortly.</p>","Nuneaton","Mr Marcus Jones","2017-11-08T14:35:56.117Z","http://data.parliament.uk/resources/782251/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-01","Council Tax Reduction Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Independent Review of local council tax support schemes by Eric Ollerenshaw, published in October 2016, if he will implement the recommendation in that review to commission academic research on the effect of local council tax support schemes within the wider context of other welfare and socio-economic changes.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","110922"
"http://data.parliament.uk/resources/772071","Department for Communities and Local Government","false","2017-10-20","<p>Even one person without a roof over their head is too many. That’s why this Government is investing £550 million to 2020 to tackle homelessness and rough sleeping, as well as implementing the Homelessness Reduction Act, which will require councils to provide early support to people at risk of becoming homeless.</p><p>In some circumstances, the chance to reconnect with their family or friends in another area can help resolve a person's homelessness. But councils should be certain that they are offering someone real help that will resolve their homelessness.</p><p>The Department does not hold information on the number of homeless people offered reconnections. More people will be offered help under the homelessness legislation following the commencement of the Homelessness Reduction Act in April 2018. From this point our new data requirements will generate more detailed information about applicants who are referred from one local authority to another for help because of their local connections.</p><p> </p>","Nuneaton","Mr Marcus Jones","2017-10-20T13:52:55.53Z","http://data.parliament.uk/resources/772071/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-10-17","Homelessness: Travel","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information his Department holds on the number of homeless people who have been offered a one-way train ticket by local authorities under the policy to reconnect those people with their families between 2012 and 2017.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","108337"
"http://data.parliament.uk/resources/750255","Ministry of Justice","false","2017-07-13","<p>Information on the number of staff directly employed at HM Prison and Young Offender Institution Hindley can be found in table 12 in the latest workforce bulletin at: <a href="https://www.gov.uk/government/statistics/national-offender-management-service-workforce-quarterly-march-2017" target="_blank">https://www.gov.uk/government/statistics/national-offender-management-service-workforce-quarterly-march-2017</a></p><p> </p><p>We do not hold information regarding people employed in support of Hindley prison.</p>","East Surrey","Mr Sam Gyimah","2017-07-13T15:41:33.977Z","http://data.parliament.uk/resources/750255/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-07-10","Prisons: Wigan","1","House of Commons","To ask the Secretary of State for Justice, what the number of (a) directly employed staff and (b) people employed in support of Hindley Prison is.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","3884"
"http://data.parliament.uk/resources/750263","Ministry of Justice","false","2017-07-18","<p>The following are the current 1,300-capacity category C prisons:</p><ul><li>HM Prison Oakwood</li><li>HM Prison Northumberland</li><li>HM Prison and Young Offender Institution Parc</li><li>HM Prison Highpoint</li></ul><p>Latest figures on the number of staff directly employed at HMP Highpoint (which is a public sector prison) can be found in HM Prison and Probation Service annual workforce statistics bulletin in table 12 at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/614643/noms-workforce-tables-march-2017.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/614643/noms-workforce-tables-march-2017.xlsx</a>.</p><p> </p><p>Latest figures on the number of staff employed at HM Prison Oakwood, and HM Prison Northumberland (which are privately operated prisons) are as follows:</p><table><tbody><tr><td><p> </p></td><td><p>Full-time equivalent staff in post, June 2017</p></td></tr><tr><td><p>HM Prison Oakwood</p></td><td><p>504.4</p></td></tr><tr><td><p>HM Prison Northumberland</p></td><td><p>429.2</p></td></tr><tr><td><p>HM Prison and Young Offender Institution Parc</p></td><td><p>682.1</p></td></tr></tbody></table><p>We do not hold figures on the number of staff employed as part of a supply chain.</p>","East Surrey","Mr Sam Gyimah","2017-07-18T15:49:01.773Z","http://data.parliament.uk/resources/750263/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-07-10","Prisons: Staff","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of how many staff are employed in a 1,300-capacity category C prison (a) directly and (b) in the supply chain.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","3730"
