"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999723","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>As I explained in my answer of 22 October to my Hon Friend's Question UIN 180627 and in my answer of 31 October to my Hon Friend's Question UIN 184365, it is now open to the shadow Dorset Council and the shadow Bournemouth, Christchurch and Poole Council to comment on the approach to council tax harmonisation which we are minded to adopt. Having regard to any comments we receive, we will decide the approach to council tax harmonisation to be adopted, and make any legislation necessary for its implementation.</p>","Richmond (Yorks)","Rishi Sunak","186924","2018-11-06T11:25:40.44Z","http://data.parliament.uk/resources/999723/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it the Government's policy that the current average council tax across Christchurch, Poole and Bournemouth be used as the base for setting the 2019-20 council tax across the new unitary authority.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","186923"
"http://data.parliament.uk/resources/999732","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>As I explained in my answer of 22 October to my Hon Friend's Question UIN 180627 and in my answer of 31 October to my Hon Friend's Question UIN 184365, it is now open to the shadow Dorset Council and the shadow Bournemouth, Christchurch and Poole Council to comment on the approach to council tax harmonisation which we are minded to adopt. Having regard to any comments we receive, we will decide the approach to council tax harmonisation to be adopted, and make any legislation necessary for its implementation.</p>","Richmond (Yorks)","Rishi Sunak","186923","2018-11-06T11:25:40.393Z","http://data.parliament.uk/resources/999732/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it his policy that the current average council tax across Christchurch, Poole and Bournemouth be used as the base for setting the 2019-20 council tax across the new unitary authority.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","186924"
"http://data.parliament.uk/resources/999411","Treasury","false","2018-11-05","<p>The Government will be consulting on the set of affirmative regulations referred to both answers. These regulations are in the process of being drafted, and will be published for consultation in due course.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-05T16:31:34.067Z","http://data.parliament.uk/resources/999411/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","Public Sector Exit Payments (Limitation) Bill","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 31 October 2018 to Question 184368 on Public Sector Exit Payments, whether the affirmative regulations referred to are the same as the necessary regulations which were reported in the Answer of 6 July 2017 to Question 1447 on Public Sector: Redundancy Pay, as being currently in the process of drafting; and whether the regulations have now been drafted.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","186167"
"http://data.parliament.uk/resources/995618","Ministry of Housing, Communities and Local Government","false","2018-10-31","<p>As I explained in my answer of 22 October to the Hon Member's Question UIN 180627, it is now open to the shadow Dorset Council and the shadow Bournemouth, Christchurch and Poole Council, the membership of which includes the areas' elected representatives, to comment on the approach to council tax harmonisation which we are minded to adopt. Having regard to any comments we receive, we will decide the approach to council tax harmonisation to be adopted, and make any legislation necessary for its implementation which will be accompanied by such an Explanatory Memorandum as Parliamentary procedures require.</p>","Richmond (Yorks)","Rishi Sunak","184366","2018-10-31T16:08:18.627Z","http://data.parliament.uk/resources/995618/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-26","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answers of 25 October 2018 to Questions 182083 and 182084, on Council Tax: Dorset, whether he plans to consult on the draft secondary legislation providing for harmonisation that he referred to in those Answers; and whether exemplifications of the different methods of calculating average made council tax is planned to be made available to facilitate public understanding.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","184365"
"http://data.parliament.uk/resources/995619","Ministry of Housing, Communities and Local Government","false","2018-10-31","<p>As I explained in my answer of 22 October to the Hon Member's Question UIN 180627, it is now open to the shadow Dorset Council and the shadow Bournemouth, Christchurch and Poole Council, the membership of which includes the areas' elected representatives, to comment on the approach to council tax harmonisation which we are minded to adopt. Having regard to any comments we receive, we will decide the approach to council tax harmonisation to be adopted, and make any legislation necessary for its implementation which will be accompanied by such an Explanatory Memorandum as Parliamentary procedures require.</p>","Richmond (Yorks)","Rishi Sunak","184365","2018-10-31T16:08:18.69Z","http://data.parliament.uk/resources/995619/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-26","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the  Answers of 25 October 2018 to Questions 182083 and 182084, on Council Tax: Dorset, whether that draft secondary legislation will enable both new Dorset unitary authorities to adopt a day one weighted average harmonisation model to ensure that no council tax is foregone in 2019-2020.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","184366"
"http://data.parliament.uk/resources/995620","Department for Exiting the European Union ","false","2018-10-31","<p>The Government said in the White Paper that the Withdrawal Agreement should include an explicit commitment by both parties to finalise the legal agreements to give effect to the future relationship as soon as possible, in order to achieve a smooth transition out of the implementation period and into the future relationship. We have been discussing proposals on the linkage needed between the Withdrawal Agreement and the future relationship, and the EU is engaging constructively.</p>","Daventry","Chris Heaton-Harris",,"2018-10-31T14:37:38.513Z","http://data.parliament.uk/resources/995620/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-26","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether it is the Government's policy that any treaty made between the UK and the EU pursuant to Article 50 should have a provision allowing the treaty to be denounced in the event that the terms of the political declaration are not adopted within a specified period.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","184367"
"http://data.parliament.uk/resources/995621","Treasury","false","2018-10-31","<p>The Government legislated through the Enterprise Act 2016 for a £95,000 cap on exit payments in the public sector. This reform to exit payment compensation requires affirmative regulations to come into force, which I plan to consult on before bringing them before Parliament.</p><p> </p><p>I fully support the intention to limit exit payments across the public sector, however this Bill would duplicate existing primary legislation and delay its implementation.</p>","South West Norfolk","Elizabeth Truss",,"2018-10-31T13:13:10.02Z","http://data.parliament.uk/resources/995621/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-26","Public Sector Exit Payments (Limitation) Bill","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his Department's policy to support the Public Sector Exit Payments (Limitation) Bill; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","184368"
"http://data.parliament.uk/resources/992856","Ministry of Housing, Communities and Local Government","false","2018-10-25","<p>As I explained on 22 October to Question UIN 180627 in response to my Hon Friend's earlier question, how any average council tax is to be calculated for the purposes of any council tax harmonisation will be a matter for the council concerned acting in accordance with the secondary legislation that provides for that harmonisation of council tax.</p>","Richmond (Yorks)","Rishi Sunak","182084","2018-10-25T14:05:49.163Z","http://data.parliament.uk/resources/992856/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-22","Council Tax:  Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 October, Question 180627 on Council Tax: Dorset, if he will publish his preferred methodology for the calculation of the average amount of council tax across an area.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","182083"
"http://data.parliament.uk/resources/992862","Ministry of Housing, Communities and Local Government","false","2018-10-25","<p>As I explained on 22 October to Question UIN 180627 in response to my Hon Friend's earlier question, how any average council tax is to be calculated for the purposes of any council tax harmonisation will be a matter for the council concerned acting in accordance with the secondary legislation that provides for that harmonisation of council tax.</p>","Richmond (Yorks)","Rishi Sunak","182083","2018-10-25T14:05:49.117Z","http://data.parliament.uk/resources/992862/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-22","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 October, Question 180627, whether the calculation of the average amount of council tax across an area includes (a) parish and (b) town council precepts.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","182084"
"http://data.parliament.uk/resources/989676","Ministry of Housing, Communities and Local Government","false","2018-10-22","<p>I wrote on 17 October to the leaders of the shadow Dorset Council and the shadow Bournemouth Christchurch and Poole Council setting out the approach to council tax harmonisation we are minded to adopt.</p><p>It will be for each of the councils to calculate any average council tax across its area needed for the purposes of any approach to council tax harmonisation that we adopt, in accordance with the secondary legislation that makes provision for that approach.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-22T14:26:05.343Z","http://data.parliament.uk/resources/989676/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-17","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the average amount of council tax is across the area of (a) the Shadow Dorset Unitary Authority and (b) the Christchurch, Poole and Bournemouth Shadow Authority for the purpose of his Department's approach to council tax harmonisation.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","180627"
