"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1673932","Treasury","false","2023-12-06","<p>HMRC cannot comment on any individual or identifiable businesses and their tax affairs due to strict confidentiality.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-12-06T14:48:53.073Z","http://data.parliament.uk/resources/1673932/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1673932/answer",,,"14","Treasury","Treasury","2023-11-29","Apostle Accounting","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has held with HMRC on payment requests issued to Apostle Accounting Ltd customers following HMRC compliance checks.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","4451"
"http://data.parliament.uk/resources/1673933","Treasury","false","2023-12-06","<p>HMRC cannot comment on any individual or identifiable businesses and their tax affairs due to strict confidentiality rules, and can neither confirm or deny investigations.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2023-12-06T13:13:39.117Z","http://data.parliament.uk/resources/1673933/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1673933/answer",,,"14","Treasury","Treasury","2023-11-29","Apostle Accounting","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to conduct an investigation with HMRC into the practices of Apostle Accounting Ltd following its liquidation.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","4452"
"http://data.parliament.uk/resources/1675314","Department of Health and Social Care","false","2023-12-05","<ul><li><p>Our dental reforms of last July aimed to make NHS work more attractive to dental practices and improve access for patients.</p></li><li><p>We have seen improvements to access. We have seen 23% more Courses of Treatment delivered to patients in 2022-23 compared to the previous year, and the number seen by an NHS dentist has also increased from 2021-22.</p></li><li><p>I held a roundtable with MPs last week and am aware of the challenges still being faced by many. We will publish the dental recovery plan as soon as possible.</p></li></ul>","South Northamptonshire","Andrea Leadsom",,"2023-12-05T17:02:51.827Z","http://data.parliament.uk/resources/1675314/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1675314/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-29","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to increase the availability of NHS dentistry services.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","900480"
"http://data.parliament.uk/resources/1673267","Department of Health and Social Care","false","2023-12-01","<p>The following table shows the number of full-time equivalent (FTE) doctors in general practice at each main practice in Bradford East as of October 2023, with the data for branch practices being held at the main practice:</p><table><tbody><tr><td><p>Practice Name</p></td><td><p>All doctors in general practice, FTE</p></td><td><p>Fully qualified general practitioners, FTE</p></td><td><p>General practitioners in training grade, FTE</p></td></tr><tr><td><p>Thornbury Medical Practice</p></td><td><p>2.5</p></td><td><p>2.5</p></td><td><p>0.0</p></td></tr><tr><td><p>Farrow Medical Centre</p></td><td><p>5.7</p></td><td><p>4.7</p></td><td><p>1.1</p></td></tr><tr><td><p>Idle Medical Centre</p></td><td><p>5.9</p></td><td><p>5.9</p></td><td><p>0.0</p></td></tr><tr><td><p>Little Horton Lane Medical Centre - Raja</p></td><td><p>1.9</p></td><td><p>1.9</p></td><td><p>0.0</p></td></tr><tr><td><p>Primrose Surgery</p></td><td><p>2.3</p></td><td><p>2.3</p></td><td><p>0.0</p></td></tr><tr><td><p>Bradford Moor Practice</p></td><td><p>1.0</p></td><td><p>1.0</p></td><td><p>0.0</p></td></tr><tr><td><p>Haigh Hall Medical Practice</p></td><td><p>2.6</p></td><td><p>2.6</p></td><td><p>0.0</p></td></tr><tr><td><p>The Ridge Medical Pract.</p></td><td><p>32.7</p></td><td><p>15.6</p></td><td><p>17.1</p></td></tr><tr><td><p>Moorside Surgery</p></td><td><p>5.0</p></td><td><p>4.0</p></td><td><p>1.1</p></td></tr><tr><td><p>The Avicenna Medical Practice</p></td><td><p>2.4</p></td><td><p>2.4</p></td><td><p>0.0</p></td></tr><tr><td><p>Ashcroft Surgery</p></td><td><p>14.2</p></td><td><p>6.8</p></td><td><p>7.4</p></td></tr><tr><td><p>New Otley Road Medical Practice</p></td><td><p>1.7</p></td><td><p>1.7</p></td><td><p>0.0</p></td></tr><tr><td><p>Valley View Surgery</p></td><td><p>2.0</p></td><td><p>2.0</p></td><td><p>0.0</p></td></tr><tr><td><p>Peel Park Surgery</p></td><td><p>2.3</p></td><td><p>2.3</p></td><td><p>0.0</p></td></tr><tr><td><p>Dr Gilkar</p></td><td><p>5.6</p></td><td><p>2.4</p></td><td><p>3.2</p></td></tr><tr><td><p>Moor Park Medical Practice</p></td><td><p>1.4</p></td><td><p>1.4</p></td><td><p>0.0</p></td></tr><tr><td><p>Eccleshill Village Surgery</p></td><td><p>1.0</p></td><td><p>1.0</p></td><td><p>0.0</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>Data does not include estimates for practices that did not provide fully valid staff records</li><li>Full-Time Equivalent (FTE) refers to the proportion of full time contracted hours that the post holder is contracted to work. 1 would indicate they work a full set of hours (37.5), 0.5 that they worked half time. In GPs in Training Grade contracts 1 FTE = 40 hours and in this table these FTEs have been converted to the standard wMDS measure of 1 FTE = 37.5 hours for consistency.</li><li>Figures shown do not include staff working in Prisons, Army Bases, Educational Establishments, Specialist Care Centres including Drug Rehabilitation Centres, Walk-In Centres and other alternative settings outside of traditional general practice such as urgent treatment centres and minor injury units.</li></ol><p> </p>","South Northamptonshire","Andrea Leadsom",,"2023-12-01T13:18:35.467Z","http://data.parliament.uk/resources/1673267/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1673267/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-27","General Practitioners: Bradford East","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many FTE GPs at each (a) main practice and (b) branch surgery in Bradford East constituency were (i) fully qualified and (ii) in training grades as of October 2023.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","3851"
"http://data.parliament.uk/resources/1673268","Department of Health and Social Care","false","2023-12-05","<p>The data is not held in the format requested. Appointment numbers and the estimated time between an appointment being booked and taking place are published at practice level but not aggregated to council or electoral ward level.</p><p>In addition, appointment data is not collected centrally for individual patients. The GP practice will be the source of that data.</p>","South Northamptonshire","Andrea Leadsom","3853 ; 3854","2023-12-05T13:17:37.047Z","http://data.parliament.uk/resources/1673268/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1673268/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-27","General Practitioners: Bradford","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GP appointments were recorded in (a) Bradford District and (b) Craven in each month from September 2021 to September 2023.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","3852"
"http://data.parliament.uk/resources/1673269","Department of Health and Social Care","false","2023-12-05","<p>The data is not held in the format requested. Appointment numbers and the estimated time between an appointment being booked and taking place are published at practice level but not aggregated to council or electoral ward level.</p><p>In addition, appointment data is not collected centrally for individual patients. The GP practice will be the source of that data.</p>","South Northamptonshire","Andrea Leadsom","3852 ; 3854","2023-12-05T13:17:37.107Z","http://data.parliament.uk/resources/1673269/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1673269/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-27","General Practitioners: Bradford","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of GP appointments in (a) Bradford District and (b) Craven took place (i) on the same day as, (ii) one day after, (ii) two to seven days after, (iv) eight to fourteen days after and (v) 15 or more days after booking between September 2021 to September 2023.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","3853"
"http://data.parliament.uk/resources/1673270","Department of Health and Social Care","false","2023-12-05","<p>The data is not held in the format requested. Appointment numbers and the estimated time between an appointment being booked and taking place are published at practice level but not aggregated to council or electoral ward level.</p><p>In addition, appointment data is not collected centrally for individual patients. The GP practice will be the source of that data.</p>","South Northamptonshire","Andrea Leadsom","3852 ; 3853","2023-12-05T13:17:37.153Z","http://data.parliament.uk/resources/1673270/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1673270/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-27","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of patients with a GP appointment booked further appointments after (a) 14 days or less, (b) 15 to 28 days and (c) 29 to 56 days since June 2023.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","3854"
"http://data.parliament.uk/resources/1673271","Department of Health and Social Care","false","2023-12-05","<p>The information is shown in the attached tables. This data is also available publicly at the following link:</p><p><a href="https://fingertips.phe.org.uk/profile/general-practice-patients" target="_blank">https://fingertips.phe.org.uk/profile/general-practice-patients</a></p>","South Northamptonshire","Andrea Leadsom",,"2023-12-05T16:58:04.99Z","http://data.parliament.uk/resources/1673271/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1673271/answer","PQ3855 HUSSAIN Patient registration figures  (1).xlsx","attachment","17","Health and Social Care","Health and Social Care","2023-11-27","GP Practice Lists: Bradford East","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of patients registered at each (a) Main Practice and (b) Branch Surgery in Bradford East constituency are aged (i) zero to four, (ii) five to fourteen, (iii) 15 to 44, (iv) 45 to 64, (v) 65 to 74, (vi) 75 to 84 and (vii) 85 years and above.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","3855"
"http://data.parliament.uk/resources/1673276","Home Office","false","2023-12-05","<p>The UK Government’s protective security system is rigorous and proportionate.</p><p>It is our longstanding policy not to provide detailed information on those arrangements, as doing so could compromise their integrity and affect individuals' and sites' security.</p>","Tonbridge and Malling","Tom Tugendhat","3857","2023-12-05T16:11:25.38Z","http://data.parliament.uk/resources/1673276/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1673276/answer",,,"1","Home Office","Home Office","2023-11-27","Diplomatic Service and Embassies: Protection","1","House of Commons","To ask the Secretary of State for the Home Department, what police protection is provided to (a) individuals, (b) embassies and (c) high commissions on the London diplomatic list.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","3856"
"http://data.parliament.uk/resources/1673277","Home Office","false","2023-12-05","<p>The UK Government’s protective security system is rigorous and proportionate.</p><p>It is our longstanding policy not to provide detailed information on those arrangements, as doing so could compromise their integrity and affect individuals' and sites' security.</p>","Tonbridge and Malling","Tom Tugendhat","3856","2023-12-05T16:11:25.333Z","http://data.parliament.uk/resources/1673277/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1673277/answer",,,"1","Home Office","Home Office","2023-11-27","Diplomatic Service and Embassies: Protection","1","House of Commons","To ask the Secretary of State for the Home Department, when police protection was last reviewed for each (a) embassy, (b) high commission, (c) consulate and (d) foreign mission on the London diplomatic list.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","3857"
