"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037112","Ministry of Housing, Communities and Local Government","false","2019-01-10","<p>The Government has a duty to inform people and businesses about how leaving the EU might affect them, and to advise on the steps they may need to take to prepare for Brexit. <br> <br> Over the coming weeks, we will be using a range of channels to direct UK citizens, businesses, EU citizens living in the UK and UK nationals living in the EU to a dedicated area on GOV.UK at Gov.uk/euexit. <br> <br> Information on the costs associated with this campaign will be released in due course as part of normal data transparency releases.</p>","Rossendale and Darwen","Jake Berry","2019-01-10T14:50:01.247Z","http://data.parliament.uk/resources/1037112/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-07","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much his Department is spending on a public information campaign to prepare people for the potential effects of the UK leaving the EU without a deal.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","206011"
"http://data.parliament.uk/resources/1037113","Department for Environment, Food and Rural Affairs","false","2019-01-10","<p>The Government has a duty to inform citizens and businesses about how leaving the EU might affect them, and to advise on the steps they may need to take to prepare for EU Exit.</p><p> </p><p>We have developed a cross-departmental public information campaign to help achieve this. Over the coming weeks, we will be using a range of channels to direct UK citizens, businesses, EU citizens living in the UK and UK nationals living in the EU to a dedicated area on GOV.UK at Gov.uk/euexit.</p><p> </p><p>Information on the costs associated with this campaign will be released in due course as part of normal data transparency releases.</p><p> </p>","Macclesfield","David Rutley","2019-01-10T17:29:52.95Z","http://data.parliament.uk/resources/1037113/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-07","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department is spending on a public information campaign to prepare people for the potential effects of the UK leaving the EU without a deal.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","206012"
"http://data.parliament.uk/resources/1037114","Department for International Trade","false","2019-01-14","<p>The Government works actively to support trade and reduce barriers in all three countries, including through our overseas network and HM Trade Commissioners, through ministerial visits and bilateral working groups, and through the broad support this Department provides both to UK companies exporting to these countries and to those overseas companies wishing to invest in the UK. This work is intensifying as we leave the EU.</p><p> </p><p>In addition, the Government is preparing for an ambitious programme of trade negotiations and enhanced market access, including potentially opening formal negotiations for new free trade agreements with the United States and Australia. We have completed 14-week long public consultations on these potential future trade agreement negotiations. We are also building stronger relationships with large economies through a series of Joint Trade Reviews. As part of the UK-China joint trade and investment review, officials of both countries took part in the third series of technical discussions in Beijing in November.</p>","Meon Valley","George Hollingbery","2019-01-14T10:34:52.66Z","http://data.parliament.uk/resources/1037114/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-07","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department has taken to facilitate trade with (a) China, (b) the US and (c) Australia after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","205924"
"http://data.parliament.uk/resources/1037115","Department for International Trade","false","2019-01-14","<p>The Department of International Trade (DIT) advances UK trade and investment objectives in Tunisia through a number of channels. This includes through Government officials and the Prime Minister’s Trade Envoy for Tunisia, Dr Andrew Murrison MP, who engage key Tunisian stakeholders in support of UK businesses. UK Export Finance has significant capacity to support UK exports to Tunisia.</p><p> </p><p>DIT also works closely with the Foreign and Commonwealth Office (FCO) and the Department for International Development to advance our trade relationship with Tunisia, and Ministers from both departments have included trade in their engagement with counterparts when visiting Tunisia.</p><p> </p><p>DIT and FCO officials have been in regular dialogue with Tunisia to achieve continuity of existing trading arrangements by replicating the effects of the existing EU-Tunisia Association Agreement. We will inform Parliament and the public when an agreement has been signed. Securing continuity will be a strong foundation to build further on our successful trading relationship.</p>","Meon Valley","George Hollingbery","2019-01-14T10:40:30.927Z","http://data.parliament.uk/resources/1037115/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-07","Overseas Trade: Tunisia","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to support businesses that want to trade with Tunisia after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","205925"
"http://data.parliament.uk/resources/1037116","Ministry of Housing, Communities and Local Government","false","2019-01-10","<p>Part E of Schedule 1 of the Building Regulations 2010 sets requirements for protection against sound from other parts of the building and adjoining premises. Building Regulations apply that when building work which can involve the construction of a new dwellings and when there is a change of use to a residential purpose. They apply irrespective of whether there is a permitted development right in place under planning legislation.</p><p>Building control bodies, which can be either a local authority or a private sector Approved Inspector, are responsible for checking compliance with Building Regulations’ requirements. If householders think that requirements have not been met, they should raise this with the building control body.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-01-10T14:53:25.13Z","http://data.parliament.uk/resources/1037116/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-07","Housing: Noise","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what measures are available to (a) property owners and (b) local authorities to enforce minimum building noise insulation standards in (i) new build properties and (ii) conversions; and whether those measures apply to offices converted to residential properties under permitted development rules.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","205915"
"http://data.parliament.uk/resources/1037117","Department for International Trade","false","2019-01-15","<p>The UK produces billions of pounds worth of high-quality goods and services each year, and there is a clear demand from around the world for these products with UK exports rising 2.0% (12bn) to <strong>£626.4bn</strong>, in the 12 months ending October 2018. [<em>ONS UK Trade: October 2018</em>]. The Export Strategy, launched in August 2018, sets out how the Government will encourage, inform, connect and finance UK businesses to enable them to take advantage of this international demand.</p><p> </p><p>The Department for International Trade’s offer to UK businesses includes impartial export advice from International Trade Advisors and our overseas network in markets across the world. British businesses are also promoted via the government’s network of Trade Envoys and given assistance in the Midlands and Northern Powerhouse through our Export Champions.</p><p> </p><p>The Department also runs a major UK facing marketing campaign called “Exporting is Great” which inspires and encourages business to start exporting and seek new markets. The campaign is UK wide and includes a mobile outreach export hub.</p><p> </p><p> </p><p>DIT is building on the Export Strategy with a whole of Government Approach and has recently enhanced digital service on great.gov.uk which allows business to connect to over 20,000 export opportunities and ensures finance is at the heart of its offer: in 2017/18 UKEF provided £2.5bn in support, helping 191 UK companies sell to 75 markets around the world. 77% of these companies were SMEs.</p><p> </p><p> </p><p>The full Export Strategy can be found here: <a href="https://www.gov.uk/government/publications/export-strategy-supporting-and-connecting-businesses-to-grow-on-the-world-stage" target="_blank">https://www.gov.uk/government/publications/export-strategy-supporting-and-connecting-businesses-to-grow-on-the-world-stage</a></p>","Beverley and Holderness","Graham Stuart","2019-01-15T11:24:38.053Z","http://data.parliament.uk/resources/1037117/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-01-07","Exports","1","House of Commons","To ask the Secretary of State for International Trade, what plans his Department has to support UK businesses to increase exports after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","205926"
"http://data.parliament.uk/resources/1037118","Department for International Development","false","2019-01-14","<p>Our support to the displaced population in the Far North of Cameroon is focused on immediate humanitarian assistance. There are over 227,000 internally displaced Cameroonians and almost 100,000 refugees from Nigeria in the region. In 2018 we provided £2.3 million of lifesaving assistance to support the humanitarian needs of this population, including for protection, nutrition, health, food security and livelihoods.</p>","West Worcestershire","Harriett Baldwin","2019-01-14T17:32:12.797Z","http://data.parliament.uk/resources/1037118/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-07","Cameroon: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what recent steps her Department has taken to support the safe return of Cameroonian internally displaced persons in the Far North Region.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","206013"
"http://data.parliament.uk/resources/1037119","Department for International Development","false","2019-01-14","<p>The Department for International Development recently announced a £2.5m contribution to the UN appeal for the Anglophone crisis in Cameroon to support internally displaced persons, with £2 million disbursed immediately to UNICEF. This support will begin to: treat 1,300 children who are most at risk of dying from severe acute malnutrition; provide essential drugs to treat 5,700 children for deadly diseases such as malaria, diarrhoea, and acute respiratory infections; provide 10,000 people with water and sanitation kits including water purification supplies and other household items including washable sanitary napkins and tooth brushes; provide 2,000 mosquito-nets to prevent malaria; vaccinate 3,500 children against measles; and identify and support many unaccompanied children.</p>","West Worcestershire","Harriett Baldwin","2019-01-14T17:33:26.173Z","http://data.parliament.uk/resources/1037119/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-07","Cameroon: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what recent steps her Department is taking to support the humanitarian needs and safe return of anglophone Cameroonian internally displaced persons.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","206014"
"http://data.parliament.uk/resources/1037120","Department for Education","false","2019-01-15","<p>Since my appointment, I have held the following meetings and visits involving local authority leaders, staff and parents regarding maintained nursery schools (MNS) and local authority maintained nurseries.</p><p> </p><ul><li>The City Mayor of Salford, nursery representatives and parents.</li></ul><p> </p><ul><li>The Mayor of Greater Manchester.</li></ul><p> </p><ul><li>Headteacher of Castle Vale Nursery School &amp; Children’s Centre, Birmingham.</li></ul><p> </p><ul><li>Headteacher and staff at Lanterns Nursery school, Winchester.</li></ul><p> </p><ul><li>Headteacher and staff at Hindley Nursery School, Wigan.</li></ul><p> </p><ul><li>Headteacher and staff at Rothesay Nursery School, Luton.</li></ul><p> </p><ul><li>The All Party Parliamentary Group for Nursery Schools and Nursery Classes.</li></ul><p> </p><p> </p><p> </p><p>My right hon. Friend, the Secretary of State has visited and met with staff at Rothesay Nursery School in Luton and Martenscroft Nursery school in Manchester. My right hon. Friend, the Minister for School Standards held a roundtable with a group of headteachers to discuss school funding, which was attended by the headteacher of Castle Vale Nursery School.</p><p> </p><p>We recognise that MNS are an important part of the early years sector and make a valuable contribution to improving the lives of some of our most disadvantaged children. We are providing around £60 million a year to local authorities to enable them to maintain funding levels until at least 2020 and have commissioned new research that will help us establish an evidence-base to inform long-term policy for maintained nursery schools.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-01-15T12:47:24.713Z","http://data.parliament.uk/resources/1037120/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-07","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what meetings (a) he and (b) Ministers of his Department have held with (a) local authority leaders, (b) staff and (c) parents on the future funding of maintained nursery schools in (i) Salford and (ii) England; and if he will make a statement.","true","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","205958"
"http://data.parliament.uk/resources/1037121","Women and Equalities","false","2019-01-16","<p>The Government wants to make sure that all women have the freedom and opportunity to reach their full potential. This of course includes women from more marginalised or vulnerable groups such as those who have suffered from abuse.</p><p> </p><p> </p><p> </p><p>The Minister for Women and Equalities recently announced £500k of funding to support people with multiple and potentially complex barriers to returning to work, including victims of domestic abuse. This funding will be available for charities and other types of organisations to provide support in the form of training or employment opportunities.</p><p> </p><p> </p><p>GEO is scoping how best to deliver this programme and will be working closely with delivery partners to publicise how organisations can apply for this funding in the near future.</p>","Louth and Horncastle","Victoria Atkins","2019-01-16T15:53:50.96Z","http://data.parliament.uk/resources/1037121/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-01-07","Domestic Abuse","1","House of Commons","To ask the Minister for Women and Equalities, if she will allocate additional funds to charities supporting abused women to gain (a) employment and (b) training.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","205927"
