"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/621897","Foreign and Commonwealth Office","false","2016-11-03","<p>The UK Government supports the Israeli Government's calls for the repatriation of the bodies of Lieutenant Hadar Goldin and Staff Sergeant Oron Shaul and the release of Avraham Mengistu and another Israeli civilian held in Gaza. However, due to our no contact policy we have no plans to raise these issues with Hamas. Officials from the British Embassy in Tel Aviv have raised the return of Palestinian bodies with the Israeli authorities.​</p>","Baroness Anelay of St Johns","2016-11-03T15:48:22.107Z","http://data.parliament.uk/resources/621897/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government, in the light of the statement by the Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator to the Security Council on 19 October that Hamas is holding two Israeli citizens and two bodies of Israeli soldiers, and that the bodies of 18 Palestinians are being withheld by the Israeli authorities, whether they intend to make representations to Hamas and the government of Israel calling for the return of those persons and bodies.","false","Biography information for Lord Hylton","Lord Hylton","HL2703"
"http://data.parliament.uk/resources/621899","Foreign and Commonwealth Office","false","2016-11-03","<p>​The UK engages with a wide range of stakeholders to inform our policy making. We have regular contact with civil society and opposition groups both in London and Khartoum. Where appropriate, we have fed their views into discussions on the Khartoum Process and the issue of migration as a whole, as well as our dialogue with the government of Sudan.</p>","Baroness Anelay of St Johns","2016-11-03T15:49:44.447Z","http://data.parliament.uk/resources/621899/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Sudan","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to engage Sudanese civil society and opposition groups on (1) the shape of the Khartoum Process, and (2) the UK’s new dialogue with the government of Sudan.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL2705"
"http://data.parliament.uk/resources/621900","Foreign and Commonwealth Office","false","2016-11-03","<p>The UK, as the current Chair of the Khartoum Process, works closely with the Secretariat to maintain a map of current and proposed projects, and ensure effective coordination and monitoring. The European Commission has responsibility for assessing implementation against the Valetta benchmarks and outcomes, and conducting the full audit and review of the EU funding programmes.</p>","Baroness Anelay of St Johns","2016-11-03T15:52:05.423Z","http://data.parliament.uk/resources/621900/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Horn of Africa: EU Immigration","2","House of Lords","To ask Her Majesty’s Government whether, as part of their evidence-based response to addressing irregular migration through Sudan and neighbouring countries, they have made, or intend to make, any impact assessments of the implementation phase of the Khartoum Process.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL2706"
"http://data.parliament.uk/resources/621901","Foreign and Commonwealth Office","false","2016-11-04","<p>Over recent years the Foreign and Commonwealth Office has sought to align its expertise with the complexity of issues relating to Russia. Since 2010 the department has increased the number of Russian-language positions in our Russia posts and elsewhere in the Former Soviet Union by 30 per cent, and have increased the minimum duration for Russian-language training from 11 to 14 months. We also have in place dedicated resources across Government and our overseas network focussed on defence, energy, and national security issues relating to Russia.</p>","Baroness Anelay of St Johns","2016-11-04T12:19:31.107Z","http://data.parliament.uk/resources/621901/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Foreign and Commonwealth Office: Staff","2","House of Lords","To ask Her Majesty’s Government whether they intend to increase the number of Russian specialists working in (1) Whitehall, and (2) UK embassies in eastern European countries between now and the exit of the UK from the EU.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL2707"
"http://data.parliament.uk/resources/621912","Foreign and Commonwealth Office","false","2016-11-09","<p>We are aware and concerned by reports of human rights abuses in Indian-administered Kashmir. Any allegation of human rights abuse in any country should be investigated thoroughly, promptly and transparently.</p>","Baroness Anelay of St Johns","2016-11-09T15:26:48.283Z","http://data.parliament.uk/resources/621912/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Kashmir: Human Rights","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of India concerning recent reports of arrests, killings and human right abuses in Kashmir.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2718"
"http://data.parliament.uk/resources/621913","Foreign and Commonwealth Office","false","2016-11-03","<p>​As the Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Reading West (Alok Sharma) said in the House of Commons on 18 October, the UK's long-standing position, held by successive Governments of all hues, is that it is for India and Pakistan to find a lasting resolution to the situation, taking into account the wishes of the Kashmiri people. It is not for the UK to prescribe a solution or act as mediator.</p>","Baroness Anelay of St Johns","2016-11-03T15:52:37.977Z","http://data.parliament.uk/resources/621913/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Kashmir","2","House of Lords","To ask Her Majesty’s Government whether they intend to offer to mediate between India and Pakistan to find a lasting and peaceful solution for Kashmir.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2719"
"http://data.parliament.uk/resources/621914","Foreign and Commonwealth Office","false","2016-11-07","<p>The Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May) will discuss a variety of topics with Prime Minister Modi on her first overseas bilateral visit. The UK has a very close relationship with India through which we discuss a wide range of issues.</p>","Baroness Anelay of St Johns","2016-11-07T13:41:33.23Z","http://data.parliament.uk/resources/621914/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Kashmir","2","House of Lords","To ask Her Majesty’s Government whether the Prime Minister intends to raise the issue of Kashmir with the government of India during her forthcoming visit to India.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2720"
"http://data.parliament.uk/resources/621918","Foreign and Commonwealth Office","false","2016-11-04","<p>The UK regrets the decision by South Africa to initiate proceedings to leave the International Criminal Court (ICC). We recognise there are issues that need to be resolved with the ICC to ensure that it has the widest possible support. ICC working groups are currently considering some of the challenges in The Hague and New York. The Government hopes that South Africa will remain signatories to the Rome Statute and engage positively in further dialogue.</p>","Baroness Anelay of St Johns","2016-11-04T12:19:57.65Z","http://data.parliament.uk/resources/621918/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","South Africa: International Criminal Court","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of South Africa's decision to withdraw as a party to the Rome Statute.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL2724"
"http://data.parliament.uk/resources/621919","Foreign and Commonwealth Office","false","2016-11-09","<p>The UK Government deplores the loss of civilian life in Syria since the conflict started in 2011. We condemn the actions of the Syrian regime and those who back it in prosecuting this awful war, which has caused widespread death, injury and humanitarian suffering. This conflict is feeding the migration challenges we see across Europe and fuelling extremism.</p><p>I understand and share the concerns of those who participated in the rally for Aleppo.</p><p>The UK continues to speak out in the UN Security Council for progress on the crisis in Syria. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) convened a meeting of key partners on Syria in London on 16 October to discuss what more the international community can do.</p><p>We continue to consider all options. Ultimately the regime and its supporters - Russia and Iran - need to halt their offensive and resume peace talks and - as a matter of urgency - allow the UN to deliver aid throughout Syria, including Eastern Aleppo. We will continue to work to this end.</p>","Baroness Anelay of St Johns","2016-11-09T16:41:27.583Z","http://data.parliament.uk/resources/621919/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recent Rally for Aleppo demonstration which took place in London; and what action they will take in response to reports that 50,000 children have been killed in Syria since 2011.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL2725"
"http://data.parliament.uk/resources/621920","Foreign and Commonwealth Office","false","2016-11-03","<p>Russia has blocked the UN Security Council's ability to take action on the situation in Syria. Most recently on 8 October Russia used its veto on a UN Security Council resolution about the appalling and worsening humanitarian situation in Aleppo, despite strong support among the international community for the resolution. This was the fifth Russian veto on Syria and once again stopped the UN Security Council from taking action needed to give the people of Syria any hope for respite from their suffering. In the face of such obstacles it is understandable that the international community is using the General Assembly to try to make its condemnation of the situation in Syria heard. The UK strongly condemns human rights violations and abuses in Syria, as well breaches of international humanitarian law.</p><p>Russia has a unique influence over the Syrian regime and should exert that influence to good effect by pushing the regime towards the political process. The UK is consulting closely with likeminded international partners on what can be done to reduce the violence, improve humanitarian access and get the situation back to a point where political negotiations can resume.</p>","Baroness Anelay of St Johns","2016-11-03T15:54:31.247Z","http://data.parliament.uk/resources/621920/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of calls for an urgent UN General Assembly resolution condemning the targeting of civilians in Syria.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL2726"
