"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699074","Northern Ireland Office","false","2024-04-15","<p>My Department collects diversity information in line with its equality duties and the requirements of the Governance Code on Public Appointments for all public appointments set out in the Schedule to the Public Appointments Order in Council.</p><p> </p><p>Information collected on appointments and reappointments is published annually by the Cabinet Office in the Public Appointments Data Report and can be found on GOV.UK. The Commissioner for Public Appointments also includes data in his annual report which is published at:</p><p><a href="https://publicappointmentscommissioner.independent.gov.uk/publications/annual-reports/" target="_blank">https://publicappointmentscommissioner.independent.gov.uk/publications/annual-reports/</a></p><p> </p>","Wycombe","Mr Steve Baker",,"2024-04-15T08:52:26.55Z","http://data.parliament.uk/resources/1699074/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-03-26","Public Appointments: Northern Ireland Office","1","House of Commons","To ask the Secretary of State for Northern Ireland, what information his Department holds on the (a) gender, (b) disability status, (c) sexual orientation, (d) marital status and (e) ethnicity of public appointments that it has made in each of the last five years.","false","Biography information for Stephen Farry","North Down","Stephen Farry","20814"
"http://data.parliament.uk/resources/1698630","Northern Ireland Office","false","2024-04-15","<p>The General Register Office within the Northern Ireland Department of Finance is responsible for the administration of marriage and civil partnership law in Northern Ireland. They should be contacted for further information regarding this matter.</p>","Wycombe","Mr Steve Baker",,"2024-04-15T08:50:47.42Z","http://data.parliament.uk/resources/1698630/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-03-25","Civil Partnerships and Marriage: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many (a) same and (b) opposite sex couples in Northern Ireland have converted their (i) marriage to civil partnership and (ii) civil partnership to marriage.","false","Biography information for Stephen Farry","North Down","Stephen Farry","20471"
"http://data.parliament.uk/resources/1685090","Northern Ireland Office","false","2024-02-01","<p>In June 2018, the Secretary of State for Northern Ireland announced £144 million from the Fresh Start Agreement funding package to be allocated to the Strule Shared Education Campus in Omagh. This built on an initial £43 million announced in March 2016. The UK Government was advised by the Northern Ireland Civil Service in June 2023 that there was an assumption that this allocation had risen.</p><p> </p><p>Fresh Start Agreement funding has always been subject to individual projects, including Strule, being agreed between the Northern Ireland Executive and the UK Government. The Government has continued to work with Northern Ireland Departments on funding arrangements and projects under the Agreement and final funding allocations continue to be subject to HM Treasury approval.</p><p> </p>","Wycombe","Mr Steve Baker",,"2024-02-01T14:41:48.307Z","http://data.parliament.uk/resources/1685090/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-01-25","Strule Shared Education Campus: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, on what date the UK Government made the decision to allocate £150 million from the Fresh Start Agreement funding package to the Strule Shared Education Campus.","false","Biography information for Stephen Farry","North Down","Stephen Farry","11548"
"http://data.parliament.uk/resources/1678467","Northern Ireland Office","false","2024-01-09","<p>The planned repeal of the Administration of Justice (Language) Act (Ireland 1737) is one of many steps in the Identity &amp; Language legislation that will affirm the need to respect the freedom of all persons in Northern Ireland to choose, maintain and develop their national and cultural identity.</p><p> </p><p>The Government is carefully considering its next steps on implementation, including the remaining commencement orders and will provide an update to Parliament in due course.</p>","Wycombe","Mr Steve Baker",,"2024-01-09T10:33:34.413Z","http://data.parliament.uk/resources/1678467/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-12-18","Irish Language","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to bring forward the commencement orders for Section 4 of the Identity and Language (Northern Ireland) Act 2022.","false","Biography information for Stephen Farry","North Down","Stephen Farry","7445"
"http://data.parliament.uk/resources/1676062","Northern Ireland Office","false","2023-12-11","<p>The Victims Payments Regulations (2020) requires the Secretary of State to conduct a review and report on the operation of the scheme between August 2023 and August 2024. These issues - the possibility of extending the periods for backdating payments and for the submission of new applications - will be considered as part of this review. If the Hon Gentleman would like to make his case in correspondence, I will ensure his views are duly considered.</p>","Wycombe","Mr Steve Baker",,"2023-12-11T15:45:13.657Z","http://data.parliament.uk/resources/1676062/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-12-06","Victims' Payments Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has made an assessment of the potential merits of extending the deadlines for (a) eligibility for back payments and (b) all applications to the Victim Payments Board.","false","Biography information for Stephen Farry","North Down","Stephen Farry","5698"
"http://data.parliament.uk/resources/1672006","Northern Ireland Office","false","2023-11-28","<p>£250 million has been allocated to the implementation of the Northern Ireland Troubles (Legacy and Reconciliation) Act and the non-legislative memorialisation measures announced alongside it. This includes costs for the establishment of the Independent Commission for Reconciliation and Information Recovery, and for the Commission’s work. These funds were set aside for legacy mechanisms under the Stormont House Agreement and the New Decade, New Approach agreement.</p><p> </p>","Wycombe","Mr Steve Baker",,"2023-11-28T14:08:11.733Z","http://data.parliament.uk/resources/1672006/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-11-21","Independent Commission for Reconciliation and Information Recovery","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the operational budget will be for the Independent Commission for Reconciliation and Information Recovery in 2024-25; and from where this cost will be funded.","false","Biography information for Stephen Farry","North Down","Stephen Farry","3057"
"http://data.parliament.uk/resources/1672007","Northern Ireland Office","false","2023-11-28","<p>The Fresh Start Agreement in 2015 set out a commitment by the UK Government to release up to £500m over ten years of new capital funding to support shared and integrated education and housing. This funding is subject to individual projects, including Strule, being agreed between the Northern Ireland Executive and the UK Government.</p><p> </p><p>The Government continues to work with Northern Ireland Departments on funding arrangements and projects under the Agreement and funding allocations continue to be subject to HM Treasury approval.</p><p> </p><p>As the Secretary of State for Northern Ireland set out in his Written Ministerial Statement on the Northern Ireland Budget 2023-24 in April, the acute state of Northern Ireland’s public finances means that it may be necessary to reallocate funding from previously announced funding packages. This process is ongoing.</p><p> </p><p> </p>","Wycombe","Mr Steve Baker","3059","2023-11-28T14:10:00.043Z","http://data.parliament.uk/resources/1672007/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-11-21","Strule Shared Education Campus","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether funding from the £500 million Fresh Start agreement package has been allocated to the Strule Shared Education Campus.","false","Biography information for Stephen Farry","North Down","Stephen Farry","3058"
"http://data.parliament.uk/resources/1672008","Northern Ireland Office","false","2023-11-28","<p>The Fresh Start Agreement in 2015 set out a commitment by the UK Government to release up to £500m over ten years of new capital funding to support shared and integrated education and housing. This funding is subject to individual projects, including Strule, being agreed between the Northern Ireland Executive and the UK Government.</p><p> </p><p>The Government continues to work with Northern Ireland Departments on funding arrangements and projects under the Agreement and funding allocations continue to be subject to HM Treasury approval.</p><p> </p><p>As the Secretary of State for Northern Ireland set out in his Written Ministerial Statement on the Northern Ireland Budget 2023-24 in April, the acute state of Northern Ireland’s public finances means that it may be necessary to reallocate funding from previously announced funding packages. This process is ongoing.</p><p> </p><p> </p>","Wycombe","Mr Steve Baker","3058","2023-11-28T14:10:00.133Z","http://data.parliament.uk/resources/1672008/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-11-21","Strule Shared Education Campus","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has plans to provide funding for the Strule Shared Education Campus through the Fresh Start Agreement funding package.","false","Biography information for Stephen Farry","North Down","Stephen Farry","3059"
"http://data.parliament.uk/resources/1672009","Northern Ireland Office","false","2023-11-28","<p>The Fresh Start Agreement in 2015 set out a commitment by the UK Government to release up to £500m over ten years of new capital funding to support shared and integrated education and housing. This funding is subject to individual projects being agreed between the Northern Ireland Executive and the UK Government.</p><p> </p><p>HM Treasury’s Block Grant Transparency confirms that over £196 million in Fresh Start Agreement (shared education and housing) funding has been transferred to the Northern Ireland Executive up to Mains 2023-24, with around £304 million remaining. The Block Grant Transparency is published online at:</p><p><a href="https://www.gov.uk/government/publications/block-grant-transparency-july-2023" target="_blank">https://www.gov.uk/government/publications/block-grant-transparency-july-2023</a>.</p><p> </p><p><br></p>","Wycombe","Mr Steve Baker",,"2023-11-28T14:06:57.313Z","http://data.parliament.uk/resources/1672009/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-11-21","Education: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much of the Fresh Start Agreement funding package for shared and integrated education (a) has been allocated as of 21 November 2023 and (b) is remaining.","false","Biography information for Stephen Farry","North Down","Stephen Farry","3060"
"http://data.parliament.uk/resources/1656797","Northern Ireland Office","false","2023-09-12","<p>The Inquiry Chair, Lord Turnbull, stated at the time of his appointment in June that he wished to speak to people affected by the bombing before considering draft Terms of Reference. Lord Turnbull continues to meet a large number of bereaved and injured individuals and is reflecting on their views as to what will be important for the Inquiry to consider. The Terms of Reference will be agreed and published after that.</p>","Wycombe","Mr Steve Baker",,"2023-09-12T08:55:23.13Z","http://data.parliament.uk/resources/1656797/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-09-01","Bombings: Omagh","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent estimate he has made of when the terms of reference for the independent statutory inquiry into the Omagh bombing will be published.","false","Biography information for Stephen Farry","North Down","Stephen Farry","197176"
