"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1278932","Department for Education","false","2021-02-03","<p>We are committed to supporting apprentices to safely continue with, and complete, their apprenticeship programmes during the COVID-19 outbreak.</p><p>We have introduced flexibilities to enable furloughed apprentices to continue with their apprenticeship training and undertake end-point assessments wherever possible. We have also taken significant steps to support apprentices who suffer redundancy.</p><p>We launched the Redundancy Support Service for Apprentices which provides clear, accessible advice and guidance to individuals, as well as a vacancy sharing scheme to help apprentices find new opportunities with employers. Over 1,200 employers have submitted opportunities to the vacancy sharing service for redundant apprentices. We have also amended legislation to enable more apprentices to complete their apprenticeship in the event of redundancy.</p><p>Where it is not possible and practicable for the apprentice to continue training, a break in learning can be used to allow the apprentice to return to learning at a future date. Our guidance can be found at: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-apprenticeship-programme-response" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-apprenticeship-programme-response</a>.</p><p>The department does not collect data on furloughed and redundant apprentices by industry sector.</p><p>From 30 July 2020, employers have been able to record on the apprenticeship service if an apprenticeship has ended due to a redundancy. Our collected data on 1 December 2020 shows that 1,360 apprenticeships have ended due to redundancy since August 2020. This figure does not include all apprenticeship redundancies as not all non-levy employers are currently using the service. Further breakdown of data can be found here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/apprenticeships-and-traineeships" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/apprenticeships-and-traineeships</a>.</p>","Baroness Berridge","2021-02-03T12:12:23.133Z","http://data.parliament.uk/resources/1278932/answer","Biography information for Baroness Berridge","60","Education","Education","2021-01-20","Apprentices: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of apprentices in England leaving apprenticeships early during the COVID-19 pandemic as a result of (1) furlough, and (2) redundancy, broken down by industry sector.","false","Biography information for Lord Aberdare","Lord Aberdare","HL12327"
"http://data.parliament.uk/resources/1278933","Foreign, Commonwealth and Development Office","false","2021-02-03","<p>We note the statement from the UN High Commission for Refugees (UNHCR) on 19 January, and welcome the news that they have regained access to the Mai Aini and Adi Harush refugee camps in Tigray. It is clear that the conflict in Tigray has had significant consequences and has displaced hundreds of thousands of people, internally and externally, as well as adversely impacting upon those that were already in need of humanitarian assistance. We have raised our concerns with Ministers in both the Ethiopian and Eritrean governments, making clear the overriding need to protect civilians and adhere to international law and international human rights law.</p><p>UK-funded aid agencies in Tigray are working hard to deliver support in challenging circumstances, including shelter, water and healthcare We continue to work with the UN to promote and monitor access and the delivery of humanitarian support to all those who need it, including to civilians in contested areas. The UK continues to press, at the highest levels, for sustained, free and unfettered humanitarian access across Tigray, so that the UNHCR can uphold its mandate towards refugees.</p>","Lord Ahmad of Wimbledon","2021-02-03T16:27:52.623Z","http://data.parliament.uk/resources/1278933/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-20","Tigray: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement from the UNHCR on 19 January concerning the impact of the conflict in Tigray on Eritrean refugee camps in the region.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12328"
"http://data.parliament.uk/resources/1278934","Foreign, Commonwealth and Development Office","false","2021-02-03","<p>We are concerned by further reports from Tigray of attacks on places of worship as well as damage to cultural monuments and artefacts. An ongoing lack of access to the Tigray region means that it remains difficult to confirm these reports. We will continue to work with partners to seek further information. We continue to urge all parties to allow unfettered humanitarian access, a point the Foreign Secretary discussed with Prime Minister Abiy during his visit on 22 January.</p>","Lord Ahmad of Wimbledon","2021-02-03T16:27:00.017Z","http://data.parliament.uk/resources/1278934/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-20","Tigray: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the damage to cultural monuments and artefacts caused by the conflict in Tigray; and whether they intend to ask UNESCO for its response to any such assessment.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12329"
"http://data.parliament.uk/resources/1278935","Department for Transport","false","2021-02-02","<p>The Rail North Partnership Grant that Transport for the North receives from the Department will continue unchanged in the next financial year. In addition, to date, over £100m has been spent on Northern Powerhouse Rail development, with at least another £75m next year. The Department and Transport for the North are currently working closely together to develop a revised Strategic Outline Case (SOC) for NPR, which is due to be submitted in 2021.</p><p> </p><p>The most recent allocation of core funding to Transport for the North will enable the organisation to continue to play a valuable role in delivering its statutory functions of developing a transport strategy for the region and helping the Department to prioritise, bringing strength of partnership among members to speak to the government with one voice. The Department will continue to work with TfN to achieve our shared ambition of world-class infrastructure in the region.</p><p> </p><p>The Spending Review settlement includes funding for key transport infrastructure projects and programmes in the North, and the Spending Review also demonstrated our commitment to accelerate projects in the North.</p>","Baroness Vere of Norbiton","2021-02-02T16:16:56.86Z","http://data.parliament.uk/resources/1278935/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-01-20","Transport for the North: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that the proposed reduction in the rail budget for Transport for the North will have on their levelling-up agenda.","false","Biography information for Lord Berkeley","Lord Berkeley","HL12330"
"http://data.parliament.uk/resources/1278937","Foreign, Commonwealth and Development Office","false","2021-02-04","<p>Voting in Uganda's Presidential election concluded on 14 January and we note the re-election of President Museveni. However, significant concerns remain unaddressed including the treatment of opposition candidates in the run-up to and following the elections, the internet shutdown during the elections and subsequent restrictions on social media, and the treatment of journalists throughout this period. The UK deployed 51 Election Observers across Uganda on election day and reported back to our High Commission in Kampala. We have been consulting with international partners, civil society actors, other international observers, and the Government of Uganda to ensure we have a comprehensive and accurate picture of the elections. We have also urged the Government of Uganda to respond to the concerns raised.</p><p>Following the arrest of opposition leader, Robert Kyagulanyi, also known as Bobi Wine, and subsequent violence in November, the Minister for Africa tweeted his concerns on 20 November 2020 and called for the authorities to respect the rights of all Ugandans to express their views in a peaceful manner. He also raised these concerns with the Ugandan Foreign Minister Sam Kutesa on 26 November 2020 and sought assurances that the Ugandan security forces would show restraint. Following the Presidential election results on 16 January, the Minister for Africa set out in a statement our significant concerns about the overall political climate surrounding the elections and has urged the Government of Uganda to meet its international human rights commitments. The treatment of opposition figures post-election, including Robert Kyagulanyi, has been unacceptable and the Minister for Africa expressed his concerns about this in his tweet on 19 January. We welcome the High Court of Uganda's decision of 25 January that the detention of Robert Kyagulanyi was unconstitutional and unlawful and that these restrictions are now lifted. The British High Commission Kampala pressed the Ugandan authorities to end these unacceptable restrictions on his liberty. Our High Commissioner in Kampala continues to meet political actors from all parties and met Robert Kyagulanyi on 27 January 2021. They discussed the political situation in Uganda, the restrictions to political freedoms before and after the elections and the concerns raised over electoral processes. The High Commissioner urged Kyagulanyi and all parties to reject violence, engage in peaceful dialogue and follow due process to address any electoral irregularities. As a long-standing partner to Uganda, and a steadfast advocate for Ugandan democracy, the United Kingdom will continue to follow post-election developments closely.</p><p> </p>","Lord Ahmad of Wimbledon","2021-02-04T11:33:44.6Z","http://data.parliament.uk/resources/1278937/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-20","Uganda: Elections","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the presidential election in Uganda, and (2) whether that election was free and fair; and what representations they have made to (a) President Museveni, and (b) the government of Uganda, about the conduct of the security forces (i) during, and (ii) in the period after, that election towards opposition candidates and parties.","false","Biography information for Lord Boateng","Lord Boateng","HL12332"
"http://data.parliament.uk/resources/1278938","Foreign, Commonwealth and Development Office","false","2021-02-03","<p>Following the arrest of Robert Kyagulanyi on 18 November 2020 which sparked violent protests in Uganda, the Minister for Africa spoke to the Ugandan Foreign Minister, Sam Kutesa, on 26 November 2020 and raised the UK's concerns about the violence that took place. The Minister for Africa sought reassurances that Ugandan security forces would show restraint and raised the importance of the rights of Ugandans to freely express their views. Ahead of the elections, the Minister for Africa spoke to Foreign Minister Kutesa again on 12 January 2021 and expressed the importance of independent observation of the elections on 14 January.</p><p>Following the elections on 14 January 2021, the Minister for Africa set out in a statement our concerns on 17 January 2021 about the overall political climate surrounding the elections and has urged the Government of Uganda to meet its international human rights commitments. The treatment of Robert Kyagulanyi has been unacceptable and the Minister for Africa expressed his concerns about this in a tweet on 19 January 2021. The Minister for Africa welcomes the High Court of Uganda's decision of 25 January 2021 that the detention of Robert Kyagulanyi was unconstitutional and that these restrictions have been lifted. The British High Commission Kampala pressed the Ugandan authorities to end these unacceptable restrictions on his liberty. As a long-standing partner to Uganda, and a steadfast advocate for Ugandan democracy, the United Kingdom will continue to follow post-election developments closely.</p><p> </p>","Lord Ahmad of Wimbledon","2021-02-03T17:10:01.97Z","http://data.parliament.uk/resources/1278938/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-20","Uganda: Development Aid","2","House of Lords","To ask Her Majesty's Government when their High Commissioner to Uganda last met (1) Bobi Wine, and (2) President Museveni; what assessment they have made of continuing to provide any Overseas Development Assistance to Uganda; and what plans they have to make representations to the government of Uganda about (a) the release from house arrest of Bobi Wine, and (b) ending any harassment of opposition parties.","false","Biography information for Lord Boateng","Lord Boateng","HL12333"
"http://data.parliament.uk/resources/1278939","Department of Health and Social Care","false","2021-02-24","<p>The information is not currently held in the format requested. A national access and waiting times standard for children and adolescent people’s mental health services has not yet been defined.</p>","Lord Bethell","2021-02-24T17:13:24.967Z","http://data.parliament.uk/resources/1278939/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-01-20","Mental Health Services: Children","2","House of Lords","To ask Her Majesty's Government what are the current waiting times for NHS child and adolescent mental health services in each region of England.","false","Biography information for Lord Bradley","Lord Bradley","HL12334"
"http://data.parliament.uk/resources/1278940","Department for Business, Energy and Industrial Strategy","false","2021-02-03","<p>We have been monitoring the requirements across the supply chain from supplier through to patient for some time. There are clear supply chain plans in place for both the supply and onward deployment of all vaccine candidates. This includes materials, manufacturing, transportation, storage and distribution.</p><p> </p><p>Vaccines and vials are a precious resource in very high demand across the world and therefore for security reasons it is not possible to provide detail about the size of our supplies and exact detail about future deliveries. It should be noted that the UK has a sufficient number of glass vials available, due to orders already placed.</p>","Lord Callanan","2021-02-03T17:46:24.607Z","http://data.parliament.uk/resources/1278940/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-20","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what was the total number of (1) Oxford/AstraZeneca, and (2) Pfizer/BioNTech, COVID-19 vaccine vials allocated to the UK held in stock in each month in (a) 2019, and (b) 2020.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12335"
"http://data.parliament.uk/resources/1278941","Department for Business, Energy and Industrial Strategy","false","2021-02-03","<p>The Vaccine Manufacturing and Innovation Centre (VMIC) should be partially open in summer 2021, with the facility fully operational in 2022. The VMIC is working towards having fill-finish capability by the end of 2021. The objective remains to accelerate the readiness of the VMIC by a year and we are on track to achieve this.</p>","Lord Callanan","2021-02-03T17:30:41.81Z","http://data.parliament.uk/resources/1278941/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-20","Vaccine Manufacturing and Innovation Centre","2","House of Lords","To ask Her Majesty's Government on what date the Vaccine Manufacturing and Innovation Centre at the Harwell Science and Innovation Campus will be fully operational for the manufacture of vaccines.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12336"
"http://data.parliament.uk/resources/1278942","Department for Business, Energy and Industrial Strategy","false","2021-02-03","<p>The £38 million investment announced on 17 May 2020 has since been revised because it was superseded following supply agreements with vaccine candidates. Therefore, the costs were limited to the equipment and the knowledge transfer. The Government has committed £8.75 million towards the rapid deployment facility which is now operational and manufacturing the University of Oxford/AstraZeneca vaccine.</p>","Lord Callanan","2021-02-03T17:35:46.08Z","http://data.parliament.uk/resources/1278942/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-20","Vaccine Manufacturing and Innovation Centre: Finance","2","House of Lords","To ask Her Majesty's Government whether their investment in the rapid deployment facility for COVID-19, announced on 17 May 2020, has been allocated; and whether the facility is operational.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12337"
