"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984766","Women and Equalities","false","2018-10-17","<p>As part of our pre-consultation engagement in the run up to publishing the Gender Recognition Act Consultation, the Government Equalities Office met over 70 organisations and stakeholders. These included LGBT organisations, women’s groups, faith organisations, refuges and domestic violence campaign groups, local government, campaign organisations such as Woman’s Place UK, unions, transgender charities, government departments and other European governments. Gendered Intelligence were one of these groups.</p><p> </p><p>The Government Equalities Office is physically based in the Department for Education building in Westminster. Hard copy responses to the consultation must therefore be addressed to the Government Equalities Office in the Department for Education.</p>","Louth and Horncastle","Victoria Atkins","177662 ; 177663","2018-10-17T15:07:02.97Z","http://data.parliament.uk/resources/984766/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-10","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, which organisations his Department consulted during the drafting of the consultation on reform of the Gender Recognition Act.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","177661"
"http://data.parliament.uk/resources/984767","Women and Equalities","false","2018-10-17","<p>As part of our pre-consultation engagement in the run up to publishing the Gender Recognition Act Consultation, the Government Equalities Office met over 70 organisations and stakeholders. These included LGBT organisations, women’s groups, faith organisations, refuges and domestic violence campaign groups, local government, campaign organisations such as Woman’s Place UK, unions, transgender charities, government departments and other European governments. Gendered Intelligence were one of these groups.</p><p> </p><p>The Government Equalities Office is physically based in the Department for Education building in Westminster. Hard copy responses to the consultation must therefore be addressed to the Government Equalities Office in the Department for Education.</p>","Louth and Horncastle","Victoria Atkins","177661 ; 177663","2018-10-17T15:07:03.033Z","http://data.parliament.uk/resources/984767/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-10","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, for what reason hard-copy responses to the consultation on reform of the Gender Recognition Act have to be sent to an address at the Department for Education and online responses to the Government Equalities Office.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","177662"
"http://data.parliament.uk/resources/984768","Women and Equalities","false","2018-10-17","<p>As part of our pre-consultation engagement in the run up to publishing the Gender Recognition Act Consultation, the Government Equalities Office met over 70 organisations and stakeholders. These included LGBT organisations, women’s groups, faith organisations, refuges and domestic violence campaign groups, local government, campaign organisations such as Woman’s Place UK, unions, transgender charities, government departments and other European governments. Gendered Intelligence were one of these groups.</p><p> </p><p>The Government Equalities Office is physically based in the Department for Education building in Westminster. Hard copy responses to the consultation must therefore be addressed to the Government Equalities Office in the Department for Education.</p>","Louth and Horncastle","Victoria Atkins","177661 ; 177662","2018-10-17T15:07:03.097Z","http://data.parliament.uk/resources/984768/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-10","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, what collaborative work took place between Gendered Intelligence and the Government Equalities Office on the consultation on the reform of the Gender Recognition Act.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","177663"
"http://data.parliament.uk/resources/982542","Department for International Development","false","2018-10-11","<p>The supply partners that received more than £20 million from DFID in financial year 2017-18 are in the table below.</p><table><tbody><tr><td><p>Adam Smith International Ltd</p></td><td><p>KPMG LLP</p></td></tr><tr><td><p>AECOM Professional Services</p></td><td><p>Marie Stopes International</p></td></tr><tr><td><p>African Development Bank Group</p></td><td><p>Maternal Newborn and Child Health Programme, Pakistan</p></td></tr><tr><td><p>AgDevCo Limited</p></td><td><p>Medicines for Malaria Venture</p></td></tr><tr><td><p>Asian Development Bank</p></td><td><p>Mercy Corps Europe</p></td></tr><tr><td><p>Asian Infrastructure Investment Bank</p></td><td><p>Ministry of Finance and Economic Cooperation, Ethiopia</p></td></tr><tr><td><p>Bill &amp; Melinda Gates Foundation</p></td><td><p>Ministry of Health, Government of Ethiopia</p></td></tr><tr><td><p>BRAC</p></td><td><p>Mott MacDonald Ltd</p></td></tr><tr><td><p>British Council</p></td><td><p>Norwegian Refugee Council</p></td></tr><tr><td><p>British Red Cross</p></td><td><p>Oxford Policy Management</p></td></tr><tr><td><p>CARE International</p></td><td><p>Pakistan National Cash Transfer Programme</p></td></tr><tr><td><p>CDC Group plc.</p></td><td><p>Palladium</p></td></tr><tr><td><p>Coffey International Development Ltd</p></td><td><p>Population Services International</p></td></tr><tr><td><p>Commonwealth Scholarships Commission</p></td><td><p>PRICEWATERHOUSECOOPERS Ltd</p></td></tr><tr><td><p>Crown Agents Bank Limited</p></td><td><p>Save the Children</p></td></tr><tr><td><p>Crown Agents</p></td><td><p>SG Hambros Bank &amp; Trust Ltd</p></td></tr><tr><td><p>DAI Europe</p></td><td><p>St Helena Corporate Finance</p></td></tr><tr><td><p>European Commission (including the European Development Fund)</p></td><td><p>State Bank of Pakistan</p></td></tr><tr><td><p>European Commission – Core Development budget</p></td><td><p>Tanzania Ministry of Finance</p></td></tr><tr><td><p>European Investment Bank</p></td><td><p>The International Committee of the Red Cross</p></td></tr><tr><td><p>Food and Agriculture Organisation</p></td><td><p>The Power of Nutrition.</p></td></tr><tr><td><p>Foreign and Commonwealth Office (FCO)</p></td><td><p>The World Bank Group</p></td></tr><tr><td><p>Global Alliance for Vaccines and Immunization</p></td><td><p>Trademark East Africa</p></td></tr><tr><td><p>Government of Montserrat</p></td><td><p>United Nations Foundation</p></td></tr><tr><td><p>IMA World Health</p></td><td><p>USAID</p></td></tr><tr><td><p>IMC Worldwide Limited</p></td><td><p>Voluntary Services Overseas</p></td></tr><tr><td><p>International Organization for Migration</p></td><td><p>World Food Programme</p></td></tr><tr><td><p>International Rescue Committee</p></td><td><p>World Health Organisation</p></td></tr><tr><td><p>Karandaaz Pakistan</p></td></tr></tbody></table>","West Worcestershire","Harriett Baldwin",,"2018-10-11T16:05:57.667Z","http://data.parliament.uk/resources/982542/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-08","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, which organisations received more than £20 million from her Department in financial year 2017-18.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","176134"
"http://data.parliament.uk/resources/967974","Northern Ireland Office","false","2018-09-05","<p>This Government is clear that it is only due to the unstinting efforts of our Police and Armed Forces that we have peace in Northern Ireland today. We have always acknowledged our ongoing duty of care to our former soldiers which includes providing legal support and representation.</p><p> </p><p>Policing in Northern Ireland is a devolved matter. It is the role of the Police Federation to represent and promote the interests and welfare of the Police.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-09-05T15:06:17.507Z","http://data.parliament.uk/resources/967974/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-09-05","Veterans: Northern Ireland","1","House of Commons","What steps she is taking to support armed forces veterans and police officers who have served in Northern Ireland.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","906654"
"http://data.parliament.uk/resources/964743","Department for International Development","false","2018-09-06","<p>The number of suppliers receiving payments of a) more than £1 million, b) more than £10 million, c) more than £20 million from DFID in the financial year 2017/18 is given in the table below. Suppliers that receive more than £20 million or £10 million will be included in the count of suppliers receiving more than £1 million.</p><p> </p><p>DFID payments to individual suppliers for financial year 2017/18</p><table><tbody><tr><td><p> </p></td><td><p>Number of suppliers</p></td></tr><tr><td><p>More than £1 million</p></td><td><p>313</p></td></tr><tr><td><p>More than £10 million</p></td><td><p>89</p></td></tr><tr><td><p>More than £20 million</p></td><td><p>57</p></td></tr></tbody></table>","West Worcestershire","Harriett Baldwin",,"2018-09-06T16:14:46.137Z","http://data.parliament.uk/resources/964743/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-03","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how many organisations have received more than (a)  £1 million, (b) £10 million and (c) more than £20 million from DFID in the last 12 months.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","169220"
"http://data.parliament.uk/resources/964744","Ministry of Justice","false","2018-09-11","<p>The number of defendants prosecuted and convicted of offences relating to forced marriage, from 2015-2017, can be found at the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx</a></p><p>Search ‘Offence’ for ’36.1 Forced marriage’ and ’66.6 Breach of a forced marriage protection order’.</p><p> </p><p>Figures for 2018 are planned for publication in May 2019.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-09-11T12:35:05.66Z","http://data.parliament.uk/resources/964744/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-09-03","Forced Marriage: Convictions","1","House of Commons","To ask the Secretary of State Justice, how many people have been convicted of offences relating to forced marriage in the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","169911"
"http://data.parliament.uk/resources/964745","Home Office","false","2018-09-10","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. The Government is clear that we will not tolerate a practice that can cause extreme and lifelong suffering to women and girls.</p><p>To date, there have been no convictions for FGM.</p><p>The Crown Prosecution Service (CPS) and the police have highlighted that barriers to prosecution include a lack of referrals to the police, a lack of information from affected communities, and the age and vulnerability of victims. The Serious Crime Act 2015 introduced a number of measures to help overcome these, including: a new mandatory reporting duty for known cases of FGM in under-18s; extended extra-territorial jurisdiction over FGM offences committed abroad; lifelong anonymity for victims; FGM Protection Orders (FGMPOs), and a new offence of failure to protect a girl from the risk of FGM.</p><p>In addition, lead FGM prosecutors have been appointed, and the police and CPS have put in place joint FGM investigation and prosecution protocols. Border Force, the police and other agencies regularly carry out joint operations at the border to raise awareness of practices such as FGM to identify and protect potential victims.</p>","Louth and Horncastle","Victoria Atkins",,"2018-09-10T18:50:17.23Z","http://data.parliament.uk/resources/964745/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-09-03","Female Genital Mutilation: Convictions","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been convicted of offences relating to FGM in the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","169221"
"http://data.parliament.uk/resources/891380","Department for Digital, Culture, Media and Sport","false","2018-05-03","<p>Spectator safety at sports grounds remains the priority for Government. The Sports Grounds Safety Authority (SGSA) is the regulatory body responsible for overseeing and advising on safety at sports grounds. I and my officials meet with and receive advice from the SGSA as part of the normal process of policy development. With regard to the application by West Bromwich Albion (WBA) to install rail seating at the Hawthorns, the Sports Grounds Safety Authority did not make a specific recommendation on whether Ministers should or should not approve the application by West Bromwich Albion.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-05-03T21:28:33.593Z","http://data.parliament.uk/resources/891380/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-25","West Bromwich Albion","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 24 April 2018 to Question 135890 on West Bromwich Albion Football Club, whether the Sports Ground Safety Association recommended approval of the application by West Bromwich Albion to install rail seating at The Hawthorns.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","138008"
"http://data.parliament.uk/resources/884902","Department for Digital, Culture, Media and Sport","false","2018-04-24","<p>Spectator safety at sports grounds remains the priority for Government. The Sports Grounds Safety Authority (SGSA) is the regulatory body responsible for overseeing and advising on safety at sports grounds. My officials meet and receive advice from the SGSA as part of the normal process of policy development. The Sports Grounds Safety Authority provided technical advice and background information on the proposal from West Bromwich Albion FC to install rail seating at The Hawthorns.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-04-24T17:18:58.267Z","http://data.parliament.uk/resources/884902/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-16","West Bromwich Albion","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what advice the Sports Ground Safety Association provided to his Department on the  application by West Bromwich Albion to introduce a safe standing area at that club's stadium.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","135890"
