"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/164433","Wales Office","false","2014-11-27","<p>I have had many discussions with my Rt Hon Friend the Secretary of State for Transport in recent weeks, leading to last week’s announcement of the electrification of the Great Western main line to Swansea and the Valley Lines. Passengers across South Wales will benefit from faster journey times and increased capacity on services.</p>","Preseli Pembrokeshire","Stephen Crabb",,"2014-11-27T17:14:53.727Z","http://data.parliament.uk/resources/164433/answer","Biography information for Stephen Crabb","28","Wales","Wales","2014-11-24","Railways","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Secretary of State for Transport on the operation of cross-border rail services.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","215703"
"http://data.parliament.uk/resources/164434","Wales Office","false","2014-11-27","<p>Electrification of the North Wales main line would be a significant boost to the region’s transport links, maximising the benefits to be gained from the planned high speed line between Crewe and London.</p><p>I met with business leaders in North Wales on 27 November and visited Rhyl station to discuss the importance of rail improvements to North Wales and its connections to the North of England, and my hon Friend the Parliamentary Under Secretary of State will over the next few weeks be meeting stakeholders in North Wales to discuss the case for investment.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb",,"2014-11-27T17:15:39.91Z","http://data.parliament.uk/resources/164434/answer","Biography information for Stephen Crabb","28","Wales","Wales","2014-11-24","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Wales, what recent assessment he has made of the case for electrification on the North Wales coast mainline.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","215617"
"http://data.parliament.uk/resources/164435","Wales Office","false","2014-11-26","<p><strong>None. The Wales Office does not provide online services. </strong></p><p><strong>The Wales Office provides support to the Secretary of State for Wales and other Wales Office Ministers and is not a public facing department. </strong></p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2014-11-26T12:15:29.18Z","http://data.parliament.uk/resources/164435/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-11-24","Electronic Government","1","House of Commons","To ask the Secretary of State for Wales, what steps his Department is taking to ensure its services are available online; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215672"
"http://data.parliament.uk/resources/164436","Wales Office","false","2014-11-27","<p>The Wales Office has regular discussions with the Welsh Government about transport priorities in Wales, including the electrification of the North Wales main line. I am keen to continue to work with the Welsh Government and other stakeholders in North Wales to ensure that we make the strongest possible case for electrification.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb",,"2014-11-27T17:16:23.963Z","http://data.parliament.uk/resources/164436/answer","Biography information for Stephen Crabb","28","Wales","Wales","2014-11-24","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Wales, what discussions (a) he and (b) officials in his Department have held (i) orally and (ii) in writing with the Welsh Government about the electrification of the North Wales coast mainline.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","215643"
"http://data.parliament.uk/resources/156744","Wales Office","false","2014-11-26","<p>Since 30 June 2014, there have been no statutory applications to request flexible working. However, 11% of staff have a flexible working pattern - 14% women and 6% men.</p><p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2014-11-26T12:13:26.673Z","http://data.parliament.uk/resources/156744/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-11-19","Flexible Working","1","House of Commons","To ask the Secretary of State for Wales, how many and what proportion of (a) women and (b) men have made a statutory application to request flexible working in his Department; and how many of those applications have been granted to date.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","215195"
"http://data.parliament.uk/resources/156433","Wales Office","false","2014-11-24","<p>All aspects of the Transatlantic Trade and Investment Partnership were discussed at the Joint Ministerial Committee (Europe) on 13 October 2014, which the Welsh Government Minister for Finance attended.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","214881","2014-11-24T11:41:59.893Z","http://data.parliament.uk/resources/156433/answer","Biography information for Stephen Crabb","28","Wales","Wales","2014-11-18","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Wales, what representations he has received from the Welsh Government on negotiations on the proposed Transatlantic Trade and Investment Partnership.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","214883"
"http://data.parliament.uk/resources/156434","Wales Office","false","2014-11-24","<p>All aspects of the Transatlantic Trade and Investment Partnership were discussed at the Joint Ministerial Committee (Europe) on 13 October 2014, which the Welsh Government Minister for Finance attended.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","214883","2014-11-24T11:41:59.8Z","http://data.parliament.uk/resources/156434/answer","Biography information for Stephen Crabb","28","Wales","Wales","2014-11-18","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Wales, what representations he has received from the Welsh Government on exemption of the Welsh National Health Service from negotiations on the proposed Transatlantic Trade and Investment Partnership.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","214881"
"http://data.parliament.uk/resources/156435","Wales Office","false","2014-11-24","<p>No external contractors or consultancy companies engaged by the Wales Office since May 2010 have charged more than the initial price agreed for their services.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2014-11-24T11:43:12.54Z","http://data.parliament.uk/resources/156435/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-11-18","Procurement","1","House of Commons","To ask the Secretary of State for Wales, whether any (a) external contractors and (b) consultancy companies engaged by his Department have charged more than the initial price agreed for their services since May 2010.","false","Biography information for Chris Evans","Islwyn","Chris Evans","214993"
"http://data.parliament.uk/resources/155576","Wales Office","false","2014-11-17","<p>Wales Office procedures for logging of emails, letters and other correspondence are kept under regular review.</p><p>My Department aims to respond to all correspondence within 15 working days.</p><p>Guidance on handling correspondence from Members of Parliament, Peers, MEPs and Members of devolved Administrations can be found in the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf</a>.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2014-11-17T13:42:42.277Z","http://data.parliament.uk/resources/155576/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Wales, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214259"
"http://data.parliament.uk/resources/155577","Wales Office","false","2014-11-17","<p>Information relating to Departmental spend on the Government Car Service is published in an annual Written Ministerial Statement. The costs for the Wales Office of using the Government Car Service in the years specified is shown below:</p><p><strong>2007-08: </strong>£85,400</p><p><strong>2008-09: </strong>£137,000</p><p><strong>2009-10: </strong>£150,504</p><p>The cost of other car hire for ministerial travel, including some travel by Wales Office staff, was:</p><p><strong>2007-08: </strong> £13,939</p><p><strong>2008-09: </strong> £8,297</p><p><strong>2009-10: </strong>£4,683</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2014-11-17T13:50:06.083Z","http://data.parliament.uk/resources/155577/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-11-11","Travel","1","House of Commons","To ask the Secretary of State for Wales, what total amount his Department spent on ministerial travel by (a) the Government Car and Despatch Agency and (b) other car hire in (i) 2007-08, (ii) 2008-09 and (iii) 2009-10.","false","Biography information for John Glen","Salisbury","John Glen","214285"
