"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1186495","Department of Health and Social Care","false","2020-03-24","<p>The NHS England has recently published in-depth guidance covering a range of scenarios for National Health Service and Public Health England workers, which will be updated as the situation develops, which can be found at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus/" target="_blank">https://www.england.nhs.uk/coronavirus/</a></p><p>NHS England has written to all colleagues recently and a copy of the letter is available at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/03/urgent-next-steps-on-nhs-response-to-covid-19-letter-simon-stevens.pdf" target="_blank">https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/03/urgent-next-steps-on-nhs-response-to-covid-19-letter-simon-stevens.pdf</a></p><p>Support for NHS and PHE workers is a high priority for the Government, and it will continually assess the measures required to support them fully.</p>","Bury St Edmunds","Jo Churchill",,"2020-03-24T15:45:01.073Z","http://data.parliament.uk/resources/1186495/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-19","NHS and Public Health England: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has for the care of children of NHS workers and Public Health England workers if they are (a) incapacitated due to illness and (b) hospitalised.","false","Biography information for John Cryer","Leyton and Wanstead","John Cryer","32047"
"http://data.parliament.uk/resources/1186547","Department of Health and Social Care","false","2020-03-24","<p>NHS Resolution manages clinical negligence and other claims against the National Health Service in England.</p><p>NHS Resolution have provided the following information:</p><p>NHS Resolution define “wrongful birth’’ as a clinical negligence claim brought by the parents of a child born with birth defects, alleging that negligent treatment or advice deprived them of the opportunity to avoid conception or terminate the pregnancy.</p><p>Number of Claims Closed/Settled with damages paid related to ‘Wrongful Birth’ per financial year</p><table><tbody><tr><td><p>Year of closure (Settlement year for Periodical Payment Orders)</p></td><td><p>Number of Claims</p></td><td><p>Damages Paid £</p></td></tr><tr><td><p>2014/15</p></td><td><p>6</p></td><td><p>8,158,352</p></td></tr><tr><td><p>2015/16</p></td><td><p>13</p></td><td><p>17,313,513</p></td></tr><tr><td><p>2016/17</p></td><td><p>13</p></td><td><p>12,520,949</p></td></tr><tr><td><p>2017/18</p></td><td><p>16</p></td><td><p>13,363,110</p></td></tr><tr><td><p>2018/19</p></td><td><p>10</p></td><td><p>17,296,750</p></td></tr></tbody></table><p> </p><p>Note: The figures supplied are for each financial year rather than calendar year. The figures for the 2019/20 financial year are not yet available.</p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-03-24T12:44:09.17Z","http://data.parliament.uk/resources/1186547/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-03-19","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much compensation was paid from the public purse in (a) 2015, (b) 2016, (e) 2017, (d) 2018 and (e) 2019 for wrongful births.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","32133"
"http://data.parliament.uk/resources/1186577","Department of Health and Social Care","false","2020-03-24","<p>Since 2010 the Health Protection Agency (HPA) and Public Health England (PHE) have withdrawn from the direct management of four regional laboratories. In each instance HPA and PHE then commissioned arrangements with the National Health Service laboratories in these regions to support the required public health functions.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-03-24T15:53:33.403Z","http://data.parliament.uk/resources/1186577/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-19","Public Health Laboratory Service","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many public health laboratories have closed in England and Wales from 2010 to 2020.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","32075"
"http://data.parliament.uk/resources/1186584","Department of Health and Social Care","false","2020-03-24","<p>As part of the Government's work to ensure people are informed about COVID-19 and how best to respond, work in ongoing to translate the stay at home guidance for households with possible COVID-19; the guidance on social distancing and protecting older people and vulnerable adults into a range of languages. These are the critical pieces of guidance that are relevant to a general public audience.</p><p> </p><p>The translations include Polish, Welsh, Arabic (Modern), French, Simplified Chinese (Mandarin), Traditional Chinese (Cantonese), Punjabi, Urdu, Bengali, Gujarati, and Portuguese.</p><p> </p><p>The stay at home guidance for households with possible COVID-19 can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/covid-19-stay-at-home-guidance" target="_blank">https://www.gov.uk/government/publications/covid-19-stay-at-home-guidance</a></p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-03-24T15:55:45.99Z","http://data.parliament.uk/resources/1186584/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-19","Coronavirus: Public Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department's guidance on covid-19 will be made available in other languages; what information is being translated; and into which languages that guidance will be translated.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","32233"
"http://data.parliament.uk/resources/1186594","Department of Health and Social Care","false","2020-03-24","<p>NHS England issued guidance, on 20 March 2020, setting out expectations for primary care dentistry to minimise spread of disease and protect dentists and patients during the current pandemic. The advice includes radically reducing the number of routine check-ups and agreeing local arrangements to consolidate, where necessary, the provision of any essential, routine National Health Service work that cannot be delayed and urgent dental problems. The guidance is available at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/03/Issue-2-Preparedness-letter-for-primary-dental-care-20-March-2020.pdf" target="_blank">https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/03/Issue-2-Preparedness-letter-for-primary-dental-care-20-March-2020.pdf</a></p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-03-24T15:54:33.397Z","http://data.parliament.uk/resources/1186594/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-19","Coronavirus: Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of closing all dental practices to non-essential patient care to minimise the spread of covid-19.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","32238"
"http://data.parliament.uk/resources/1186595","Department of Health and Social Care","false","2020-03-24","<p>Through chapter three of the childhood obesity plan, published in July 2019 as part of ‘Advancing our health: prevention in the 2020s’, we are exploring how we can support individuals to achieve and maintain a healthier weight. As part of this process, we have launched a review into weight management services to understand how we can empower people living with obesity to achieve and maintain a healthier weight and we are working with NHS England to develop approaches to improve the quality of brief advice given by health and care professionals on weight management in general practice.</p><p> </p><p>The Department recognises the stigma associated with overweight and obesity, and is taking action to meet our bold ambition to halve childhood obesity by 2030 and significantly reduce the gap in obesity between children from the most and least deprived areas by 2030.</p><p> </p>","Bury St Edmunds","Jo Churchill","32241","2020-03-24T15:46:46.933Z","http://data.parliament.uk/resources/1186595/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-19","Obesity: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 5 March 2020 to Question 21988 on World Obesity Day, what plans the Government has to improve weight management services for adults living with obesity.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","32239"
"http://data.parliament.uk/resources/1186597","Department of Health and Social Care","false","2020-03-24","<p>Through chapter three of the childhood obesity plan, published in July 2019 as part of ‘Advancing our health: prevention in the 2020s’, we are exploring how we can support individuals to achieve and maintain a healthier weight. As part of this process, we have launched a review into weight management services to understand how we can empower people living with obesity to achieve and maintain a healthier weight and we are working with NHS England to develop approaches to improve the quality of brief advice given by health and care professionals on weight management in general practice.</p><p> </p><p>The Department recognises the stigma associated with overweight and obesity, and is taking action to meet our bold ambition to halve childhood obesity by 2030 and significantly reduce the gap in obesity between children from the most and least deprived areas by 2030.</p><p> </p>","Bury St Edmunds","Jo Churchill","32239","2020-03-24T15:46:46.997Z","http://data.parliament.uk/resources/1186597/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-19","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 5 March 2020 to Question 21989 on Obesity, what steps the Government is taking to reduce weight stigma among adults living with obesity.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","32241"
"http://data.parliament.uk/resources/1186599","Department of Health and Social Care","false","2020-03-24","<p>The Department has not made a recent assessment of the effect of the takeaway delivery sector on levels of obesity.</p><p> </p><p>Through the second chapter of our Childhood Obesity Plan, published in June 2018, we have consulted on introducing consistent calorie labelling in the out-of-home sector to help families make healthier choices. The consultation closed in December 2018. We will publish our response as soon as we can.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","32244","2020-03-24T15:47:43.577Z","http://data.parliament.uk/resources/1186599/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-19","Obesity: Take-away Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of food delivery orders with minimum value requirements on trends in the level of (a) takeaway calorie consumption and (b) obesity; and if he will he make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","32243"
"http://data.parliament.uk/resources/1186602","Department of Health and Social Care","false","2020-03-24","<p>The Department has not made a recent assessment of the effect of the takeaway delivery sector on levels of obesity.</p><p> </p><p>Through the second chapter of our Childhood Obesity Plan, published in June 2018, we have consulted on introducing consistent calorie labelling in the out-of-home sector to help families make healthier choices. The consultation closed in December 2018. We will publish our response as soon as we can.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","32243","2020-03-24T15:47:43.623Z","http://data.parliament.uk/resources/1186602/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-19","Obesity: Take-away Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effect of the takeaway delivery sector on levels of  obesity.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","32244"
"http://data.parliament.uk/resources/1186112","Department of Health and Social Care","false","2020-03-24","<p>The NHS Long Term Plan, published on 7 January 2019, sets out National Health Service commitments to improve diagnosis and support for autistic people. The NHS Long Term Plan does not prescribe that there should be specialist autistic teams in each region of England to diagnose and support autistic people. However, the NHS Long Term Plan sets out clear commitments and support, including increased investment, for local areas to increase the range of support and care available to autistic people in their area including children and young people with the most complex needs and their families.</p><p> </p><p> </p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-03-24T12:47:25.463Z","http://data.parliament.uk/resources/1186112/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-03-18","Autism: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to establish specialist autism teams in each region of England to (a) diagnose and (b) support autistic people.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","31452"
