"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60430","HM Treasury","false","2014-06-11","<p>The £8 per tonne escalator in the standard rate of landfill tax has been extremely successful in reducing waste sent to landfill and providing certainty to the industry to invest in alternative technologies which help to ensure a more sustainable use of resources. Budget 2014 provided further certainty on the future of both the standard and lower rates by confirming that they will not be eroded by inflation in future years.</p><p> </p><p>Budget 2014 also announced an additional £5m of funding to tackle waste crime, which will assist in the Environment Agency's drive to ensure effective compliance and enforcement with waste legislation.</p><p> </p><p> </p><p> </p>","Loughborough","Nicky Morgan",,"2014-06-11T15:54:40.6818051Z","http://data.parliament.uk/resources/60430/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/60430/answer",,,,,"14","Treasury","CaTreasury","2014-06-06","Recycling","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal steps he has taken to promote the circular economy and sustainable use of resources.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199547"
"http://data.parliament.uk/resources/60431","Foreign and Commonwealth Office","false","2014-06-16","<p>Over the last year, we have received reports of human rights violations in Western Sahara from a number of sources including the Moroccan National Human Rights Council, UN Special Rapporteurs, international human rights organisations and civil society groups. However, none of these have released information on the number of violations.</p>","Faversham and Mid Kent","Hugh Robertson","199477","2014-06-16T09:49:25.9046699Z","http://data.parliament.uk/resources/60431/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/60431/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-06","Morocco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how the number of allegations of human rights violations perpetrated by the Moroccan Security Forces against Saharawi citizens has been monitored (a) since Resolution 2099 was passed on 25 April 2013 and (b) since Resolution 2152 was passed on 25 April 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199457"
"http://data.parliament.uk/resources/60432","Department for Energy and Climate Change","false","2014-06-12","<p> </p><p>The table below shows imports of crude oil to the United Kingdom from Libya for each of the last five years. The data are rounded to the nearest 1,000 barrels and the 2013 number is provisional.</p><p><em>Imports of crude oil to the UK from Libya (barrels at 7.37 barrel per tonne)</em></p><p> </p><table><tbody><tr><td> </td><td><p><strong>2013 </strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2009</strong></p></td></tr><tr><td><p>Barrels</p></td><td><p>14,828,000</p></td><td><p>21,557,000</p></td><td><p>5,638,000</p></td><td><p>20,032,000</p></td><td><p>13,598,000</p></td></tr></tbody></table><p> </p>","Sevenoaks","Michael Fallon",,"2014-06-12T14:10:09.9098614Z","http://data.parliament.uk/resources/60432/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/60432/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-06","Oil: Libya","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many barrels of oil were exported from Libya to the UK in each of the last five years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199476"
"http://data.parliament.uk/resources/60433","Foreign and Commonwealth Office","false","2014-06-16","<p>Over the last year, we have received reports of human rights violations in Western Sahara from a number of sources including the Moroccan National Human Rights Council, UN Special Rapporteurs, international human rights organisations and civil society groups. However, none of these have released information on the number of violations.</p>","Faversham and Mid Kent","Hugh Robertson","199457","2014-06-16T09:49:25.7799761Z","http://data.parliament.uk/resources/60433/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/60433/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-06","Morocco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of changes in the number of human rights violations committed by the Moroccan Security Forces against Saharawi citizens since the passing of (a) Resolution 2099 and (b) Resolution 2152.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199477"
"http://data.parliament.uk/resources/60434","Department for Transport","false","2014-06-16","<p> </p><p>The Maritime and Coastguard Agency collates a record of vessels registered on the United Kingdom Ship Register (UKSR). It does not hold a record of shipping on the registers of other national administrations, which could include UK owned vessels.</p><p> </p><p>As of 9 June there were 159 offshore vessels on the UKSR, totalling 556,975 gross tonnage. No historical record is held with the kind of breakdown requested for previous years.</p><p> </p><p>Neither is a record held of where ships operate, and hence the vessels mentioned above may be operating worldwide, not just on the UK Continental Shelf.</p>","Wimbledon","Stephen Hammond","199456","2014-06-16T14:57:30.2815027Z","http://data.parliament.uk/resources/60434/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/60434/answer",,,,,"27","Transport","Transport","2014-06-06","Shipping","1","House of Commons","To ask the Secretary of State for Transport, what the (a) number and (b) gross tonnage was of (i) non-UK owned and (ii) non-UK registered offshore supply vessels operating on the UK Continental Shelf in each year since 2000-01.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","199455"
"http://data.parliament.uk/resources/60435","Department for Transport","false","2014-06-16","<p> </p><p>The Maritime and Coastguard Agency collates a record of vessels registered on the United Kingdom Ship Register (UKSR). It does not hold a record of shipping on the registers of other national administrations, which could include UK owned vessels.</p><p> </p><p>As of 9 June there were 159 offshore vessels on the UKSR, totalling 556,975 gross tonnage. No historical record is held with the kind of breakdown requested for previous years.</p><p> </p><p>Neither is a record held of where ships operate, and hence the vessels mentioned above may be operating worldwide, not just on the UK Continental Shelf.</p>","Wimbledon","Stephen Hammond","199455","2014-06-16T14:57:30.3572075Z","http://data.parliament.uk/resources/60435/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/60435/answer",,,,,"27","Transport","Transport","2014-06-06","Shipping","1","House of Commons","To ask the Secretary of State for Transport, what the (a) number and (b) gross tonnage was of (i) UK owned and (ii) UK registered offshore supply vessels in each year since 2000-01.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","199456"
"http://data.parliament.uk/resources/60436","Home Office","false","2014-09-11","<p /> <p>Due to the way data was recorded prior to 2009, it is not possible to provide a breakdown of surrenders of German nationals for the years prior to 2009/2010. <br><br>According to information obtained from the National Crime Agency, between the 2009/2010 and 2013/2014 business years, two German nationals were extradited to the UK under a European Arrest Warrant from Germany.<br><br>The individuals were Frank Schaper and Michael Luck.</p><p /> <p>Schaper was wanted for the fraudulent evasion of excise duty after entering the UK driving a lorry containing 8,435,200 cigarettes. No duty had been paid on the cigarettes, and the duty evaded totalled £1,242,080. After failing to attend court in the UK, Schaper was arrested in Germany in September 2009 and extradited back to the UK on 18 September 2009. <br><br>Luck was involved in a collision which resulted in the death of another lorry driver in the UK. He failed to appear at a police station as instructed, and <br>was thought to have fled to Germany. When Luck was eventually located in Germany, he was found to be serving a sentence for another offence. The German authorities subsequently agreed to his temporary surrender and he was returned to the UK on 17 June 2011 to stand trial. He pleaded guilty and was sentenced to eight months’ imprisonment. He was transferred back to Germany on 17 October 2011 to serve both his remaining German sentence, and his UK sentence.<br><br>Figures for 2013 indicate that the main ground for refusal of extradition by Germany to all EU countries, not just the UK, was under Article 4(6) of the <br>European Arrest Warrant Framework Decision. This provides that where the person has been requested to serve a sentence, the executing state may refuse to extradite its nationals and residents, and instead enforce the sentence in that state</p><p />","Old Bexley and Sidcup","James Brokenshire",,"2014-09-11T11:59:12.5542552Z","http://data.parliament.uk/resources/60436/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/60436/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/60436/answer/previousversion/605","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-06","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many German nationals have been extradited to the UK under a European Arrest Warrant in each of the last 10 years.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","199523"
"http://data.parliament.uk/resources/60437","Home Office","false","2014-06-16","<p> </p><p>Her Majesty's Revenue and Customs (HMRC) have been involved in 42 cases where people have been surrendered to the UK for tax offences since 2008/09 on a European Arrest Warrant. <br><br>2008/2009 - 6<br>2009/2010 -12<br>2010/2011 - 5<br>2011/2012 - 5<br>2012/2013 - 7<br>2013/2014 - 3<br>2014/2015 - 4</p><p> </p><p><br>These figures do not represent all cases involving tax offences, as other EAWs which may include tax offences were not dealt with by HMRC and are not recorded separately.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-06-16T16:32:33.2624858Z","http://data.parliament.uk/resources/60437/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/60437/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/60437/answer/previousversion/606","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-06","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been extradited to the UK for tax offences under a European Arrest Warrant in each of the last 10 years.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","199524"
"http://data.parliament.uk/resources/60438","Department for Work and Pensions","false","2014-06-16","<p /> <p /> <p>DWP has taken a number of steps to design out Fraud and Error in the Universal Credit system.</p><p> </p><p>Prior to the introduction of Universal Credit (UC), DWP assessed the risk of fraud and error and concluded the risk would be mitigated by restricting the initial claims in Pathfinder areas to those with the lowest risk of fraud, and to exclude more complex claims where fraud or error was more likely. DWP also implemented an automated data-matching capability to defend the UC system against the top causes of fraud or error. This Counter Fraud Capability introduced an automated pre-payment check for the first time to prevent fraud. It checked the very first UC claim and has checked every claim made since. This process also conducts a weekly scrutiny of all the data DWP holds against all UC claims to detect any fraud that may have subsequently started so we can take action immediately.</p><p>To provide a secure roll out of UC nationally, DWP's specialists in security and counter-fraud work are working with the UC Programme to ensure that the essential security and counter-fraud controls are in place before the digital 'end state' service can go live. By drawing on security and counter-fraud knowledge from across Government and external security expertise, we are ensuring that the core digital service is 'secure by design' from the outset, and that the service is also supported by the right online security and counter fraud capabilities.</p>","Wirral West","Esther McVey",,"2014-06-16T16:48:21.6983544Z","http://data.parliament.uk/resources/60438/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/60438/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/60438/answer/previousversion/835","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the risk of fraud in (a) the pathfinders for universal credit and (b) the roll out of the universal credit system.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","199461"
"http://data.parliament.uk/resources/60439","Department for Work and Pensions","false","2014-06-11","<p /> <p /> <p> </p><p>DWP is already using data matching to automatically cross-reference UC claims to prevent fraud and error.</p><p> </p>","Wirral West","Esther McVey",,"2014-06-11T16:29:13.7784814Z","http://data.parliament.uk/resources/60439/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/60439/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-06-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to include an automated system for cross-checking data within the universal credit system.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","199462"
