"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1122908","Cabinet Office","false","2019-04-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p><p>Dear Lord Roberts,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking how many rough sleepers died on the streets in (1) 1989, (2) 2000, (3) 2010, and (4) 2015 <strong>(HL15299)</strong>.</p><p> </p><p>Last year, Office for National Statistics (ONS) published the first ‘Experimental Statistics of the number of deaths of homelessness people in England and Wales’[1]. The statistics include those who were sleeping rough or using emergency accommodation such as shelters for homeless people, at or around the time of death. It is not presently possible to separate ‘rough sleepers’ as a distinct category from other homeless people included in the data. These statistics only cover the period 2013 to 2017, so figures for 1989, 2000 and 2010 are not available.</p><p> </p><p>Table 1 below provides the estimated number of deaths of homeless people in England and Wales for each year between 2013 and 2017. The figures are estimates which are based on deaths registered in the relevant years of individuals identified as homeless based on information provided on the death certificate, at the time of registration or in a coroner’s report to ONS, such as the words ‘no fixed abode’ or mention of a place known to be a shelter for homeless people, plus a statistical calculation of under-reporting.</p><p> </p><p> </p><p>Yours sincerely,</p><p><strong>John Pullinger </strong></p><p> </p><p><strong> </strong></p><p><strong><br> </strong></p><p><strong> </strong></p><p><strong>Table 1: Estimated number of deaths of homeless people in England and Wales, registered between 2013 and 2017<strong>[2]</strong><sup>,<strong>[3]</strong></sup></strong></p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Deaths</strong></p></td></tr><tr><td><p>2017</p></td><td><p>597</p></td></tr><tr><td><p>2016</p></td><td><p>565</p></td></tr><tr><td><p>2015</p></td><td><p>508</p></td></tr><tr><td><p>2014</p></td><td><p>475</p></td></tr><tr><td><p>2013</p></td><td><p>482</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p> </p><p> </p><p> </p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsofhomelesspeopleinenglandandwales/2013to2017" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsofhomelesspeopleinenglandandwales/2013to2017</a></p><p>[2]Figures are for deaths registered, rather than deaths occurring in each calendar year.</p><p>[3]Figures for England and Wales may include deaths of non-residents.</p><p> </p>","Lord Young of Cookham","2019-04-30T12:13:03.9Z","http://data.parliament.uk/resources/1122908/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-04-24","Sleeping Rough: Death","2","House of Lords","To ask Her Majesty's Government how many rough sleepers died on the streets in (1) 1989, (2) 2000, (3) 2010, and (4) 2015.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15299"
"http://data.parliament.uk/resources/1122917","Treasury","false","2019-05-08","<p>This question has been passed on to the Financial Conduct Authority (FCA). The FCA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham","2019-05-08T12:55:24.3Z","http://data.parliament.uk/resources/1122917/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-04-24","Asset Life","2","House of Lords","To ask Her Majesty's Government whether they, or the Financial Conduct Authority, are investigating the activities of Asset Life and the suitability of its directors.","false","Biography information for Lord Myners","Lord Myners","HL15308"
"http://data.parliament.uk/resources/1122920","Cabinet Office","false","2019-04-30","<p>Contracts are never awarded lightly; each has an agreed and robust process. Government has always been compliant with public procurement regulations and follows these diligently when assessing the suitability of suppliers to deliver a particular contract</p><p><br>The various contracting authorities, such as individual Government Departments, manage their contracts with Interserve and monitor performance against each contract. I am unable to comment on specifics as this information remains commercially sensitive</p><p><br>The Cabinet Office also monitors the overall financial health and performance of all of our strategic suppliers, including Interserve, and has regular discussions with the company’s management.</p>","Lord Young of Cookham","2019-04-30T12:18:28.17Z","http://data.parliament.uk/resources/1122920/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-04-24","Interserve","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 23 April (HL15116), what well-evidenced assessment they made when deciding to outsource public service provision to Interserve; and what assessment has been made of the quality and reliability of its provision.","false","Biography information for Lord Ouseley","Lord Ouseley","HL15311"
"http://data.parliament.uk/resources/1121594","Treasury","false","2019-04-25","<p>The Treasury does not make assessments on the charges levied on customers by UK banks because in most circumstances fees and charges are commercial decisions for the bank.</p>","Lord Young of Cookham","2019-04-25T10:54:33.683Z","http://data.parliament.uk/resources/1121594/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-04-11","Bank Services: Fees and Charges","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the charges levied on customers by UK banks.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15245"
"http://data.parliament.uk/resources/1121598","Treasury","false","2019-04-25","<p>In the year ending 31 December 2018, HM Revenue and Customs seized stock belonging to third parties from 14 fulfilment houses.</p>","Lord Young of Cookham","2019-04-25T10:50:11.78Z","http://data.parliament.uk/resources/1121598/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-04-11","Electronic Commerce","2","House of Lords","To ask Her Majesty's Government how many fulfilment houses had stock seized by Her Majesty's Revenue and Customs in the last 12 months.","false","Biography information for Lord Lucas","Lord Lucas","HL15249"
"http://data.parliament.uk/resources/1121599","Treasury","false","2019-04-25","<p>In the year ending 31 December 2018, HM Revenue and Customs issued 3,827 notices of joint and several liability to online marketplaces. These inform the online marketplace that it could be held jointly liable for an overseas seller’s future unpaid VAT. In the vast majority of cases, the receipt of a notice results in the online marketplace removing that seller from its platform. Seizure of stock takes place under separate powers.</p>","Lord Young of Cookham","2019-04-25T10:49:43.583Z","http://data.parliament.uk/resources/1121599/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-04-11","VAT: Tax Evasion","2","House of Lords","To ask Her Majesty's Government how many notices of joint and several liability were issued in the last 12 months in respect of VAT evasion by overseas sellers; and how much stock was seized as a result.","false","Biography information for Lord Lucas","Lord Lucas","HL15250"
"http://data.parliament.uk/resources/1111068","Cabinet Office","false","2019-04-23","<p>As stated in the Strategic Supplier Risk Management Policy that applied in June 2018, the Government does not publish whether or not a strategic supplier is designated as high risk. This Policy was withdrawn and replaced with a new approach to the monitoring and management of strategic suppliers through a Memorandum of Understanding (MOU) between the government and each of its strategic suppliers.</p>","Lord Young of Cookham","2019-04-23T08:48:56.05Z","http://data.parliament.uk/resources/1111068/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-04-10","Interserve","2","House of Lords","To ask Her Majesty's Government, following the Cabinet Office designation of Interserve as a high risk supplier in June 2018, how that designation was communicated to all Government departments and agencies.","false","Biography information for Baroness Smith of Gilmorehill","Baroness Smith of Gilmorehill","HL15197"
"http://data.parliament.uk/resources/1111078","Treasury","false","2019-04-25","<p>Carbon Price Support (CPS) is implemented through the CPS rates of both Climate Change Levy and Fuel Duty.</p><p>It is estimated that since April 2013 £5bn has been received from CPS, broken down by year as shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>£bn</p></td><td><p> </p></td></tr><tr><td><p>2013/14</p></td><td><p>0.2</p></td><td><p>*</p></td></tr><tr><td><p>2014/15</p></td><td><p>1.0</p></td><td><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p>1.2</p></td><td><p> </p></td></tr><tr><td><p>2016/17</p></td><td><p>1.0</p></td><td><p> </p></td></tr><tr><td><p>2017/18</p></td><td><p>0.9</p></td><td><p> </p></td></tr><tr><td><p>2018/19</p></td><td><p>0.7</p></td><td><p>*</p></td></tr><tr><td colspan="3"><p>* = data only available for part of year.</p></td></tr></tbody></table>","Lord Young of Cookham","2019-04-25T10:53:26.147Z","http://data.parliament.uk/resources/1111078/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-04-10","Environment Protection: Taxation","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of income that has been raised by HM Treasury from the Carbon Price Support in each year since it was introduced on 1 April 2013 to the present.","false","Biography information for Lord Teverson","Lord Teverson","HL15204"
"http://data.parliament.uk/resources/1111080","Treasury","false","2019-04-25","<p>The details that HM Revenue and Customs (HMRC) collects from taxpayers on their VAT returns are not specific enough to enable the revenue arising from these supplies to be quantified.</p><p> </p><p>HMRC does not require detail on particular products and customer types because it would place a considerable administrative burden on businesses.</p>","Lord Young of Cookham","2019-04-25T10:53:46.88Z","http://data.parliament.uk/resources/1111080/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-04-10","Electricity: VAT","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of income that has been raised in additional VAT revenue on domestic electricity following the recent increase in (1) the Pre-Payment Meter cap, and (2) the Default Tariff cap; and what estimate they have made of such income on an annualised basis.","false","Biography information for Lord Teverson","Lord Teverson","HL15205"
"http://data.parliament.uk/resources/1111081","Treasury","false","2019-04-25","<p>The details that HM Revenue and Customs (HMRC) collects from taxpayers on their VAT returns are not specific enough to enable the revenue arising from these supplies to be quantified.</p><p> </p><p>HMRC does not require detail on particular products and customer types because it would place a considerable administrative burden on businesses.</p>","Lord Young of Cookham","2019-04-25T10:54:21.827Z","http://data.parliament.uk/resources/1111081/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-04-10","Natural Gas: VAT","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of revenue that has been raised in additional VAT revenue on domestic gas following the recent increase in (1) the Pre-Payment Meter cap, and (2) the Default Tariff cap; and what estimate they have made of such income on an annualised basis.","false","Biography information for Lord Teverson","Lord Teverson","HL15206"
