"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1051290","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>Defra is keen to ensure that we uphold our high standards of animal welfare including in relation to tethering. Under the Animal Welfare Act 2006 (the 2006 Act) it is an offence to fail to provide for an animal’s welfare or to cause it any unnecessary suffering. The 2006 Act is backed up by the statutory Code of Practice for the Welfare of Horses, Ponies, Donkeys and Their Hybrids (the Code). The Code provides owners and keepers with information on how to meet the welfare needs of their animals and includes a specific section on how to tether a horse and other animals are covered. The code makes it clear that the site should not allow animals’ access to a public highway or public footpaths. If anyone is concerned about the way a horse or other animal has been tethered they should report the matter either to the relevant local authority or to the RSPCA or World Horse Welfare who can investigate. If a horse or other animal is found not to be tethered appropriately it could lead to a prosecution under the 2006 Act. Defra considers that this legislation and guidance provides the right safeguards in respect of tethering.</p>","Macclesfield","David Rutley",,"2019-02-07T17:31:45.867Z","http://data.parliament.uk/resources/1051290/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential merits of introducing a ban on tethering animals in unsafe locations including (a) roundabouts (b) roadsides and (c) other public land.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","214548"
"http://data.parliament.uk/resources/1037847","Department for Environment, Food and Rural Affairs","false","2019-01-16","<p>Provisional figures for 2017 show 327 badgers were vaccinated under licence from Natural England. The number of BCG doses made available for badger vaccination was limited in 2017 due to a global shortage and the need to prioritise supplies for human vaccination. Global BCG vaccine supply is now improving and although complete figures for the number of badgers vaccinated in 2018 are not yet available, provisional data returned to date indicate that the number will be higher than in 2017.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-01-16T17:16:06.783Z","http://data.parliament.uk/resources/1037847/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-08","Bovine Tuberculosis: Vaccination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many badgers were vaccinated for TB in the last year for which information is available.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","206346"
"http://data.parliament.uk/resources/1037858","Department for Environment, Food and Rural Affairs","false","2019-01-15","<p>Landowners and private groups across England can apply to Natural England for a licence to vaccinate badgers against TB. Animal &amp; Plant Health Agency (APHA) provides training for those who wish undertake such vaccination and Defra provides financial support for projects within the Edge Area under the Badger Edge Vaccination Scheme (BEVS).</p><p>BEVS, relaunched in 2018 following a global vaccine shortage, provides matched funding and training for groups that want to take part. Three groups were successful with their applications in 2018. On 13 September 2018 we re-opened the scheme and asked for expressions of interest from those wishing to apply to vaccinate from 2019. The application process closes on 25 January 2019.</p><p>A long-standing research programme at APHA to identify an oral vaccine and a palatable bait in which to deliver it is also ongoing. An efficacy study is currently in progress, with results due later this year.</p><p>We are currently considering the report of the TB Strategy review, conducted by a team led by Professor Sir Charles Godfray, the scope of which includes badger vaccination. A Government response to the review will be published later this year.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-01-15T13:42:08.06Z","http://data.parliament.uk/resources/1037858/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-08","Bovine Tuberculosis: Vaccination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to expand the badger vaccination programme.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","206347"
"http://data.parliament.uk/resources/968232","Department for Environment, Food and Rural Affairs","false","2018-09-12","<p>An independent study commissioned by the UK and Welsh Governments published in 2013 concluded that the impacts of sky lanterns and balloons on the health and welfare of livestock were relatively minor.</p><p> </p><p> </p><p> </p><p>Initiatives to minimise risks include a voluntary code of practice for sky lanterns to ensure they are manufactured to be safe and are sold responsibly. The National Association of Balloon Artists and Suppliers, the trade association for the balloon industry, has also published a code of conduct on balloon releases. The Government considers the current voluntary regime, supported by existing information and guidance, is effective and proportionate.</p><p> </p>","Camborne and Redruth","George Eustice","170857 ; 170858","2018-09-12T14:34:23.273Z","http://data.parliament.uk/resources/968232/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-05","Livestock: Balloons and Sky Lanterns","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment his Department has made of the potential effect on the welfare of livestock of balloons and Chinese lanterns.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","170856"
"http://data.parliament.uk/resources/968233","Department for Environment, Food and Rural Affairs","false","2018-09-12","<p>An independent study commissioned by the UK and Welsh Governments published in 2013 concluded that the impacts of sky lanterns and balloons on the health and welfare of livestock were relatively minor.</p><p> </p><p> </p><p> </p><p>Initiatives to minimise risks include a voluntary code of practice for sky lanterns to ensure they are manufactured to be safe and are sold responsibly. The National Association of Balloon Artists and Suppliers, the trade association for the balloon industry, has also published a code of conduct on balloon releases. The Government considers the current voluntary regime, supported by existing information and guidance, is effective and proportionate.</p><p> </p>","Camborne and Redruth","George Eustice","170856 ; 170858","2018-09-12T14:34:23.337Z","http://data.parliament.uk/resources/968233/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-05","Livestock: Balloons and Sky Lanterns","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential merits of introducing restrictions on the use of (a) balloons and (b) Chinese lanterns on animal welfare grounds.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","170857"
"http://data.parliament.uk/resources/968235","Department for Environment, Food and Rural Affairs","false","2018-09-12","<p>An independent study commissioned by the UK and Welsh Governments published in 2013 concluded that the impacts of sky lanterns and balloons on the health and welfare of livestock were relatively minor.</p><p> </p><p> </p><p> </p><p>Initiatives to minimise risks include a voluntary code of practice for sky lanterns to ensure they are manufactured to be safe and are sold responsibly. The National Association of Balloon Artists and Suppliers, the trade association for the balloon industry, has also published a code of conduct on balloon releases. The Government considers the current voluntary regime, supported by existing information and guidance, is effective and proportionate.</p><p> </p>","Camborne and Redruth","George Eustice","170856 ; 170857","2018-09-12T14:34:23.397Z","http://data.parliament.uk/resources/968235/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-05","Livestock: Balloons and Sky Lanterns","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure the responsible use of (a) balloons and (b) Chinese lanterns in relation to their effect on livestock.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","170858"
"http://data.parliament.uk/resources/917466","Department for Environment, Food and Rural Affairs","false","2018-06-13","<p>We have committed to exploring changes to the packaging producer responsibility scheme. This will look at all aspects of the regime, including mechanisms to incentivise better design, encourage the use of recycled material and make better use of materials at the end of life.</p><p> </p><p>More detail will be announced in the Resources and Waste Strategy, which will be published later this year.</p><p> </p>","Macclesfield","David Rutley","150084","2018-06-13T10:29:24.833Z","http://data.parliament.uk/resources/917466/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-05","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to review the packaging recovery note system to reduce the export of (a) plastic and (b) other waste.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","150083"
"http://data.parliament.uk/resources/917467","Department for Environment, Food and Rural Affairs","false","2018-06-13","<p>We have committed to exploring changes to the packaging producer responsibility scheme. This will look at all aspects of the regime, including mechanisms to incentivise better design, encourage the use of recycled material and make better use of materials at the end of life.</p><p> </p><p>More detail will be announced in the Resources and Waste Strategy, which will be published later this year.</p><p> </p>","Macclesfield","David Rutley","150083","2018-06-13T10:29:24.893Z","http://data.parliament.uk/resources/917467/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-05","Packaging: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his Department's 25 Year Environment Plan, what steps his Department is taking to include reform of the packaging recovery note system within the strategy for plastics recycling.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","150084"
"http://data.parliament.uk/resources/904071","Department for Environment, Food and Rural Affairs","false","2018-05-21","<p>Local authorities are best placed to deliver the recycling services in their area with householders, including the provision of on street recycling bins, and the management of litter. The Government has supported Waste &amp; Resources Action Programme (WRAP) to provide tools and resources to support local councils to improve their services, including guidance on collection of waste and recycling, reducing contamination and approaches to material sales.</p><p> </p><p>The Government’s 25 Year Environment Plan sets out our commitment to make it even easier for people to recycle and increase the quantity and quality of materials collected. Further measures to improve recycling will be set out in the Resources and Waste Strategy to be published later this year.</p>","Camborne and Redruth","George Eustice",,"2018-05-21T09:19:37.597Z","http://data.parliament.uk/resources/904071/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-14","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support local authorities to roll out recycling bins on streets.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","143758"
"http://data.parliament.uk/resources/886329","Department for Environment, Food and Rural Affairs","false","2018-05-14","<p>Defra has no specific policy responsibility for international efforts to end cosmetic testing on animals. The Home Office regulate the use of animals in science in the UK. The Office for Life Sciences has shared the UK’s own experience of introducing a ban on cosmetics testing on animals with other countries, including, most recently, China.</p>","Camborne and Redruth","George Eustice",,"2018-05-14T13:59:15.117Z","http://data.parliament.uk/resources/886329/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-18","Animal Experiments: Cosmetics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support international efforts to end cosmetics testing on animals worldwide.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","136524"
