"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1349634","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>Under the permitted development rights the developer must apply to the local planning authority for prior approval as to the provision of adequate natural light in all habitable rooms of each new dwellinghouse. The legislation requires the local planning authority to refuse prior approval if adequate natural light is not provided. We do not hold information on how that light is provided as it is a local authority matter.</p><p>We introduced this change with effect from 1 August 2020 and will continue to keep all permitted development rights under review.</p>","Tamworth","Christopher Pincher","38274","2021-09-06T11:17:03.717Z","http://data.parliament.uk/resources/1349634/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of amending the existing light standards within permitted development rights to include a mandatory requirement for direct light from a window.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","38286"
"http://data.parliament.uk/resources/1349639","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>The permitted development right for the change of use from the Commercial, Business and Service use class allows local planning authorities to consider the effect on future residents of residential use in an area of heavy industry, storage and distribution, waste management or a mix of such uses. <br> <br> In addition it allows for consideration of the implications of noise from commercial premises for the intended occupiers, and in conservation areas allows for consideration of the effect of the change of use of the ground floor to residential on the character or sustainability of that area. The authority may refuse prior approval if these are unacceptable.</p>","Tamworth","Christopher Pincher",,"2021-09-06T11:17:44.25Z","http://data.parliament.uk/resources/1349639/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of giving local planning authorities the right to reject conversions from (a) retail and (b) office buildings to residential buildings on the basis of the location of those buildings.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","38287"
"http://data.parliament.uk/resources/1349642","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>The new Class MA permitted development right for the change of use from commercial, business and service uses, including retail and office premises, came into effect from 1 August 2021. The right will bring vacant commercial buildings into productive use. There are no current plans to introduce a requirement for outside space.</p>","Tamworth","Christopher Pincher",,"2021-09-06T11:47:07.277Z","http://data.parliament.uk/resources/1349642/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22"," Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to allow local planning authorities to mandate minimum standards on green or outside space when considering retail or office conversions into residential buildings through permitted development rights.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","38288"
"http://data.parliament.uk/resources/1349643","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>We have introduced a fee of £100 per dwellinghouse in respect of this right. We have not included a £5,000 cap on fees as originally proposed.</p>","Tamworth","Christopher Pincher",,"2021-09-06T11:10:35.637Z","http://data.parliament.uk/resources/1349643/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Planning Permission: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to introduce the proposed £5,000 planning fee for conversions under class MA of permitted development.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","38289"
"http://data.parliament.uk/resources/1349644","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>The new Commercial, Business and Service use class (E) came into effect from 1 September 2020 to provide greater flexibility for business and service uses. An application for change of use within the Use Class is not required. We do not have data on changes between uses within E class.</p>","Tamworth","Christopher Pincher","38291","2021-09-06T11:11:08.62Z","http://data.parliament.uk/resources/1349644/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Health Centres: Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of medical centres in England which have undergone a change of use within Class E in each of the last five years.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","38290"
"http://data.parliament.uk/resources/1349645","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>The new Commercial, Business and Service use class (E) came into effect from 1 September 2020 to provide greater flexibility for business and service uses. An application for change of use within the Use Class is not required. We do not have data on changes between uses within E class.</p>","Tamworth","Christopher Pincher","38290","2021-09-06T11:11:08.667Z","http://data.parliament.uk/resources/1349645/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Health Centres: Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what data his Department holds on the number of medical centres in (a) London and (b) England which have undergone a change of use through permitted development rights within Class E in each of the last five years.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","38291"
"http://data.parliament.uk/resources/1349650","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>We have consulted on introducing a new infrastructure levy to replace section 106 planning obligations and the Community Infrastructure Levy. We are currently analysing the 44,000 responses to the 'Planning for the Future' consultation and will publish our response in due course.</p>","Tamworth","Christopher Pincher","38293","2021-09-06T11:18:42.007Z","http://data.parliament.uk/resources/1349650/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has carried an impact assessment of requiring change of use conversions through permitted development rights to be liable for payments through Section 106 agreements.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","38292"
"http://data.parliament.uk/resources/1349651","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>We have consulted on introducing a new infrastructure levy to replace section 106 planning obligations and the Community Infrastructure Levy. We are currently analysing the 44,000 responses to the 'Planning for the Future' consultation and will publish our response in due course.</p>","Tamworth","Christopher Pincher","38292","2021-09-06T11:18:42.07Z","http://data.parliament.uk/resources/1349651/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Permitted Development Rights: Infrastructure Levy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made an estimate of the additional revenue that would be raised by including conversions through permitted development rights within the scope of the proposed infrastructure levy.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","38293"
"http://data.parliament.uk/resources/1348185","Ministry of Housing, Communities and Local Government","false","2021-07-22","<p>The new policy in relation to Article 4 directions came into immediate effect on 1 July 2021. The National Planning Policy Framework was updated with the new wording on 20 July 2021.</p>","Tamworth","Christopher Pincher",,"2021-07-22T16:37:44.093Z","http://data.parliament.uk/resources/1348185/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-19","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of 1 July 2021, HCWS145 on Revitalising high streets and town centres, what his timetable is for bringing forward the proposed changes to the National Planning Policy Framework in relation to article 4 directions.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","35695"
"http://data.parliament.uk/resources/1348192","Ministry of Housing, Communities and Local Government","false","2021-07-22","<p>The information is not held in the format requested and could only be provided at disproportionate cost.</p>","Tamworth","Christopher Pincher","35697","2021-07-22T16:39:17.117Z","http://data.parliament.uk/resources/1348192/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-19","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many (a) local authorities in England have used Article 4 directions and (b) times each local authority has used an article 4 direction in each of the last five years.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","35696"
