"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/672110","Foreign and Commonwealth Office","false","2017-01-17","<p>The Foreign Secretary and I have had no discussions on this issue with the new Romanian government, which has been in office for just two weeks.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-01-17T16:19:00.793Z","http://data.parliament.uk/resources/672110/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-12","Romania: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the Romanian government on press freedom in that country.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","59826"
"http://data.parliament.uk/resources/672111","Foreign and Commonwealth Office","false","2017-01-17","<p>The Foreign Secretary and I have had no discussions with my Romanian counterpart on this case.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-01-17T16:18:09.777Z","http://data.parliament.uk/resources/672111/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-12","Alexander Adamescu","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the Romanian government on the case of Alexander Adamescu.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","59827"
"http://data.parliament.uk/resources/672157","Home Office","false","2017-01-17","<p>Mr Adamescu was arrested on 13 June 2016 in relation to a European Arrest Warrant. As his case is currently before the courts it would not be appropriate for me to comment further.</p>","Great Yarmouth","Brandon Lewis",,"2017-01-17T14:06:23.787Z","http://data.parliament.uk/resources/672157/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-01-12","Alexander Adamescu","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Metropolitan Police Service was contacted by Alexander Adamescu's legal representatives prior to his arrest.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","59837"
"http://data.parliament.uk/resources/672158","Home Office","false","2017-01-17","<p>Each year the National Crime Agency publishes statistics on the number of European Arrest Warrants (EAW) received by the UK.</p><p>These figures include a breakdown of the number of EAWs received from each country by nationality of the person requested and offence. These figures are published at <a href="http://www.nationalcrimeagency.gov.uk/publications/european-arrest-warrant-statistics" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/european-arrest-warrant-statistics</a></p>","Great Yarmouth","Brandon Lewis",,"2017-01-17T14:07:50.447Z","http://data.parliament.uk/resources/672158/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-01-12","Extradition: Romania","1","House of Commons","To ask the Secretary of State for the Home Department, how many requests she has received from the Romanian government for the extradition of UK residents under the European Arrest Warrant since 13 July 2016.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","59838"
"http://data.parliament.uk/resources/673739","HM Treasury","false","2017-01-17","<p>The employment level currently stands at a historically high level of 31.8m, and has increased by 342,000 over the past year. This increase has been driven by full-time workers and by high and medium skill occupations, showing the recovery has been producing high quality employment helping to boost productivity and raise living standards across the country.</p>","Brighton, Kemptown","Simon Kirby",,"2017-01-17T14:42:57.283Z","http://data.parliament.uk/resources/673739/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-01-11","Employment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of recent trends in the level of employment.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","908217"
"http://data.parliament.uk/resources/669046","Home Office","false","2017-01-12","<p>The Home Office publish the number of age dispute cases raised and resolved for asylum claimants in the Immigration Statistics release each quarter, in table 10 q:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572377/asylum3-q3-2016-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572377/asylum3-q3-2016-tables.ods</a></p><p>In addition, the number of individuals who were returned in each quarter who had previously lodged an asylum claim is published in table rt 02 q:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572379/returns1-q3-2016-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572379/returns1-q3-2016-tables.ods</a></p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-01-12T17:44:50.627Z","http://data.parliament.uk/resources/669046/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-01-06","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers who arrived in the UK claiming to be under the age of 18 and who were subsequently assessed as being over the age of 18 have since been deported in the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","58822"
"http://data.parliament.uk/resources/647740","Department of Health","false","2016-12-06","<p>The Government is developing a new tobacco control plan, which will build on previous success and will be published shortly.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-12-06T12:09:05.947Z","http://data.parliament.uk/resources/647740/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-11-29","Tobacco","1","House of Commons","To ask the Secretary of State for Health, when he plans to publish a new tobacco control plan.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","55414"
"http://data.parliament.uk/resources/620987","Home Office","false","2016-11-03","<p>The Home Office publishes the Immigration Statistics release each quarter, and the latest release covering the quarter ending June 2016 is available here:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2016" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2016</a></p><p>The annual number of asylum claims received from main claimants and dependants, by age and sex is published in table as_04, in volume 2 of the asylum data tables:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/546759/asylum2-q2-2016-tabs.ods</p><p>The quarterly number of asylum claims received from unaccompanied asylum-seeking children, excluding dependants, sex and age at time of application, is published in table as_08_q, in volume 3 of the asylum data tables:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/546760/asylum3-q2-2016-tabs.ods</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-11-03T17:45:18.257Z","http://data.parliament.uk/resources/620987/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) male and (b) female child refugees and asylum seekers of each age have arrived in the UK since 1 September 2016.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","50106"
"http://data.parliament.uk/resources/620998","Home Office","false","2016-11-08","<p>Where clear and credible documentary evidence of age is not available, criteria including physical appearance and demeanour are used as part of the interview process to assess whether a person is under 18. This can be followed where necessary by a local authority assessment, in line with case law and approved by two social workers. In addition, the person may submit a report from a dental consultant on a voluntary basis. Records are not kept centrally on the number of reports from dental consultants submitted by asylum seekers.</p>","Scarborough and Whitby","Mr Robert Goodwill","50232","2016-11-08T16:23:16.29Z","http://data.parliament.uk/resources/620998/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Asylum: Age","1","House of Commons","To ask the Secretary of State for the Home Department, whether officials of her Department accept reports from dental consultants as evidence of age in cases where there is a dispute over the age of asylum seekers.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","50229"
"http://data.parliament.uk/resources/620999","Home Office","false","2016-11-03","<p>The IS97M is issued at screening stage when we dispute a subject’s claim to be a minor. Statistics on the number of age disputed cases are available for each of the last three years at:</p><p>https://www.gov.uk/government/publications/immigration-statistics-april-to-june-2016/asylum#age-disputes</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-11-03T17:45:37.597Z","http://data.parliament.uk/resources/620999/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Asylum: Age","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum applicants have been issued with the IS.97M form in each of the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","50230"
