"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/905388","Cabinet Office","false","2018-05-16","<p>The Government stated in its manifesto a commitment to maintain the current voting age at 18. The age of 18 is widely recognised as the age at which one becomes an adult and gains full citizenship rights. The Government therefore has no plans to lower the voting age.</p>","Norwich North","Chloe Smith","2018-05-16T13:04:04.337Z","http://data.parliament.uk/resources/905388/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-05-16","Local Government: Elections","1","House of Commons","Whether he has made a recent assessment of the potential merits of reducing the voting age to 16 in local government elections; and if he will make a statement.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","905322"
"http://data.parliament.uk/resources/905389","Cabinet Office","false","2018-05-16","<p>The Government is supportive of all employers adopting the Ban the Box initiative. The Civil Service is leading by example and adopted the initiative in 2016 to provide fairer opportunities for ex-offenders to compete for jobs.</p><p><strong><em> </em></strong></p>","Hertsmere","Oliver Dowden","2018-05-16T13:05:11.313Z","http://data.parliament.uk/resources/905389/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-05-16","Government Departments: Recruitment","1","House of Commons","What the Government's policy is on support for the Ban the Box initiative.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","905324"
"http://data.parliament.uk/resources/905390","Cabinet Office","false","2018-05-16","<p>I continue to hold constructive conversations with my counterparts in the devolved administrations on how to deliver a new wave of devolution as the UK departs the EU. The vast majority of powers in otherwise devolved areas - returning from Brussels - will now flow directly and immediately to Edinburgh, Cardiff and Belfast, bypassing Westminster entirely. JMC(EN) most recently discussed progress on 2 May.</p>","Aylesbury","Mr David Lidington","2018-05-16T13:07:10.273Z","http://data.parliament.uk/resources/905390/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-05-16","Devolution","1","House of Commons","What recent discussions he has had with the devolved administrations on their receiving additional powers as the UK leaves the EU; and if he will make a statement.","false","Biography information for Douglas Ross","Moray","Douglas Ross","905325"
"http://data.parliament.uk/resources/905391","Cabinet Office","false","2018-05-16","<p>The data so far from the five voter ID pilots and statements by the Returning Officers indicate successful pilots, with most people’s experience being overwhelmingly positive.</p><p>We will evaluate the pilots before announcing the next steps in delivering voter ID. The Electoral Commission will publish its evaluation in July.</p>","Norwich North","Chloe Smith","2018-05-16T13:03:08.26Z","http://data.parliament.uk/resources/905391/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-05-16","Elections: Proof of Identity","1","House of Commons","Whether he has made an assessment of the operation of recent voter ID pilots; and if he will make a statement.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","905328"
"http://data.parliament.uk/resources/905392","Cabinet Office","false","2018-05-16","<p>Public service delivery has not been affected by Capita’s announcements to date. My officials are in regular discussions with Capita’s leadership who have assured us that it remains committed to delivering its public sector contracts.</p><p>Responsibility for monitoring service delivery sits within individual contracting authorities. For strategic suppliers, departments work with the Crown Representatives and Strategic Partnering Managers to identify and implement improvement opportunities.</p>","Hertsmere","Oliver Dowden","2018-05-16T13:06:01.223Z","http://data.parliament.uk/resources/905392/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-05-16","Capita: Contracts","1","House of Commons","What recent assessment he has made of Capita’s ability to deliver its public service contract obligations.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","905329"
"http://data.parliament.uk/resources/903902","Home Office","false","2018-05-16","<p>Syrian Refugees in the UK have the same family reunion rights as all those granted refugee leave or humanitarian protection in the UK. Our Refugee Family Reunion rules are consistent for all nationalities.</p><p>Our family reunion policy allows immediate pre-flight family members of those granted protection here to reunite with Refugees in the UK. The Immigration Rules also provide for relatives with protection in the UK to sponsor children in serious and compelling circumstances. In addition, there is provision in the policy to grant visas outside the Rules in exceptional circumstances, which caters for extended family members who otherwise do not qualify under the Rules, for example, those fleeing conflict zones such as Syria who are unable to live safely anywhere else. All those granted family reunion visas have the right to work, study and to access benefits.</p><p>We are listening carefully to concerns raised on this issue and are currently reviewing our approach to family reunion as part of the Government’s wider asylum and resettlement strategy. We continue to follow the passage of two Private Members’ Bills on refugee family reunion closely and will continue our productive discussions in this area.</p>","Romsey and Southampton North","Caroline Nokes","2018-05-16T16:09:54.703Z","http://data.parliament.uk/resources/903902/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-14","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the potential merits of expanding the family reunion scheme for Syrian refugees.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","143618"
"http://data.parliament.uk/resources/903963","Home Office","false","2018-05-16","<p>Border Force Central Region Canine Detection units in conjunction with Heathrow’s unit regularly deploy to both postal depots at Heathrow Worldwide Distribution Centre and Coventry. The dogs deployed are trained on Drugs, Cash, Tobacco and Firearms</p>","Romsey and Southampton North","Caroline Nokes","2018-05-16T16:07:23.38Z","http://data.parliament.uk/resources/903963/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-14","Drugs: Postal Services","1","House of Commons","To ask the Secretary of State for the Home Department, if he will made an assessment of the potential merits of deploying canine detection units at Post Office depots to detect the shipment of drugs from online vendors.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","143858"
"http://data.parliament.uk/resources/903968","Home Office","false","2018-05-16","<p>Section 40 of the British Nationality Act 1981 allows for the deprivation of citizenship where it is conducive to the public good. This includes instances where the individual has conducted themselves in a manner that is seriously prejudicial to the vital interests of the UK; for example, being convicted of serious criminality.</p>","Romsey and Southampton North","Caroline Nokes","2018-05-16T16:02:56.887Z","http://data.parliament.uk/resources/903968/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-14","British Nationality: Disqualification","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of removing British citizenship from people convicted of serious crimes who obtained British citizenship as a second nationality.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","143860"
"http://data.parliament.uk/resources/903986","Home Office","false","2018-05-16","<p>EU citizens with indefinite leave to remain (ILR) in the UK will not need to apply for UK settled status once the UK has left the European Union (EU). Their incumbent rights and privileges will not be affected by the UK’s withdrawal from the EU.</p><p>However, where such individuals are also covered by the Withdrawal Agreement, they might find it useful to apply to the EU Exit Settlement Scheme to obtain updated documentation which they can use to demonstrate their rights. There will be no application fee for settled status where an applicant has documentary evidence that they have valid indefinite leave to remain.</p>","Romsey and Southampton North","Caroline Nokes","2018-05-16T16:05:15.897Z","http://data.parliament.uk/resources/903986/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her policy that EU citizens who have indefinite leave to remain will have to apply for settled status.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","143621"
"http://data.parliament.uk/resources/904010","Department of Health and Social Care","false","2018-05-16","<p>The Human Fertilisation and Embryology Act 1990, as amended in 2008, sets out the time limits and conditions for storing frozen eggs. The Government has no current plans to review this.</p>","Thurrock","Jackie Doyle-Price","2018-05-16T15:36:23.173Z","http://data.parliament.uk/resources/904010/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-05-14","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to enable women's frozen eggs to be kept for longer periods of time.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","143771"
