"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1549289","Treasury","false","2022-12-12","<p>Theatre and Orchestra Tax Reliefs are Corporation Tax Reliefs available to companies that are carrying out qualifying activity.</p><p> </p><p>HMRC aims to pay claims for all tax reliefs as soon as possible. Since 1 April 2022, 85 per cent of valid claims for Theatre and Orchestra Tax Reliefs have been paid within 28 days of receipt.</p><p> </p><p>Where a claim is received but is identified as requiring further review, HMRC may open an enquiry and ask for additional information.</p><p> </p><p>As per HMRC’s published statistics, in 2021-22 £38 million of Theatre Tax Relief and £10 million of Orchestra Tax Relief was paid out.</p><p> </p><p>HMRC is not able to disclose how much relief is currently outstanding to companies. This data is not available until the claims have been reviewed and HMRC is able to confirm how much payment is due.</p><p> </p><p>HMRC constantly monitors payment times. It is important that these reliefs are easy to access and meet the needs of claimant organisations. However, this must be balanced against the need to ensure that taxpayer money is not paid out in respect of incorrect or fraudulent claims.</p>","Louth and Horncastle","Victoria Atkins","105277 ; 105278 ; 105279","2022-12-12T14:42:18.75Z","http://data.parliament.uk/resources/1549289/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-12-07","Orchestras and Theatre: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, how many organisations have been waiting for more than (a) six weeks, (b) three months and (c) six months to receive (i) theatre tax relief and (ii) orchestra tax relief.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","105276"
"http://data.parliament.uk/resources/1549290","Treasury","false","2022-12-12","<p>Theatre and Orchestra Tax Reliefs are Corporation Tax Reliefs available to companies that are carrying out qualifying activity.</p><p> </p><p>HMRC aims to pay claims for all tax reliefs as soon as possible. Since 1 April 2022, 85 per cent of valid claims for Theatre and Orchestra Tax Reliefs have been paid within 28 days of receipt.</p><p> </p><p>Where a claim is received but is identified as requiring further review, HMRC may open an enquiry and ask for additional information.</p><p> </p><p>As per HMRC’s published statistics, in 2021-22 £38 million of Theatre Tax Relief and £10 million of Orchestra Tax Relief was paid out.</p><p> </p><p>HMRC is not able to disclose how much relief is currently outstanding to companies. This data is not available until the claims have been reviewed and HMRC is able to confirm how much payment is due.</p><p> </p><p>HMRC constantly monitors payment times. It is important that these reliefs are easy to access and meet the needs of claimant organisations. However, this must be balanced against the need to ensure that taxpayer money is not paid out in respect of incorrect or fraudulent claims.</p>","Louth and Horncastle","Victoria Atkins","105276 ; 105278 ; 105279","2022-12-12T14:42:18.793Z","http://data.parliament.uk/resources/1549290/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-12-07","Orchestras and Theatre: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what is the average length of time between organisations (a) claiming and (b) receiving (i) theatre tax relief and (ii) orchestra tax relief.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","105277"
"http://data.parliament.uk/resources/1549291","Treasury","false","2022-12-12","<p>Theatre and Orchestra Tax Reliefs are Corporation Tax Reliefs available to companies that are carrying out qualifying activity.</p><p> </p><p>HMRC aims to pay claims for all tax reliefs as soon as possible. Since 1 April 2022, 85 per cent of valid claims for Theatre and Orchestra Tax Reliefs have been paid within 28 days of receipt.</p><p> </p><p>Where a claim is received but is identified as requiring further review, HMRC may open an enquiry and ask for additional information.</p><p> </p><p>As per HMRC’s published statistics, in 2021-22 £38 million of Theatre Tax Relief and £10 million of Orchestra Tax Relief was paid out.</p><p> </p><p>HMRC is not able to disclose how much relief is currently outstanding to companies. This data is not available until the claims have been reviewed and HMRC is able to confirm how much payment is due.</p><p> </p><p>HMRC constantly monitors payment times. It is important that these reliefs are easy to access and meet the needs of claimant organisations. However, this must be balanced against the need to ensure that taxpayer money is not paid out in respect of incorrect or fraudulent claims.</p>","Louth and Horncastle","Victoria Atkins","105276 ; 105277 ; 105279","2022-12-12T14:42:18.857Z","http://data.parliament.uk/resources/1549291/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-12-07","Orchestras and Theatre: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of funding due to organisations through (a) theatre tax relief and (b) orchestra tax relief which was outstanding as of 7 December 2022.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","105278"
"http://data.parliament.uk/resources/1549292","Treasury","false","2022-12-12","<p>Theatre and Orchestra Tax Reliefs are Corporation Tax Reliefs available to companies that are carrying out qualifying activity.</p><p> </p><p>HMRC aims to pay claims for all tax reliefs as soon as possible. Since 1 April 2022, 85 per cent of valid claims for Theatre and Orchestra Tax Reliefs have been paid within 28 days of receipt.</p><p> </p><p>Where a claim is received but is identified as requiring further review, HMRC may open an enquiry and ask for additional information.</p><p> </p><p>As per HMRC’s published statistics, in 2021-22 £38 million of Theatre Tax Relief and £10 million of Orchestra Tax Relief was paid out.</p><p> </p><p>HMRC is not able to disclose how much relief is currently outstanding to companies. This data is not available until the claims have been reviewed and HMRC is able to confirm how much payment is due.</p><p> </p><p>HMRC constantly monitors payment times. It is important that these reliefs are easy to access and meet the needs of claimant organisations. However, this must be balanced against the need to ensure that taxpayer money is not paid out in respect of incorrect or fraudulent claims.</p>","Louth and Horncastle","Victoria Atkins","105276 ; 105277 ; 105278","2022-12-12T14:42:18.887Z","http://data.parliament.uk/resources/1549292/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-12-07","Orchestras and Theatre: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to reduce the average time period between (a) claims for and (b) payment of (i) theatre tax relief and (ii) orchestra tax relief.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","105279"
"http://data.parliament.uk/resources/1549360","Treasury","false","2022-12-13","<p>The Government has always been clear that fraud within the Covid-19 loan schemes is unacceptable and that those who have defrauded the government may be subject to both criminal and commercial recovery efforts. We are taking action against those who defrauded the Schemes by working across Government, law enforcement, counter-fraud agencies, and commercial lenders.</p><p> </p><p>Scheme rules, as well as subsequent guidance based on continued engagement with lenders, spell out lenders’ obligations in this regard. Under the Schemes there was a range of checks to minimise fraud upfront, and lenders continue to work closely with government agencies to identify and pursue fraud within the scheme, minimising losses to the taxpayer as far as possible. The BBB's audit programme evaluates the effectiveness of a range of lender processes and procedures. Where issues are identified the BBB can take remedial action with the lender.</p><p> </p><p>As announced in the Spring Statement 2022, the Government is funding this continued counter-fraud action – with £13mn allocated to the National Investigation Service to double their investigative capacity on Bounce Back Loans and fund enforcement activity building on the Cabinet Office data analytics programme, as well as £11mn to the British Business Bank to boost their counter fraud and assurance programme.</p>","Arundel and South Downs","Andrew Griffith",,"2022-12-13T16:30:19.407Z","http://data.parliament.uk/resources/1549360/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-12-07","Fraud: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, whether protocols have been agreed with (a) his Department, (b) the Secretary of State for Business, Energy and Industrial Strategy, (c) the British Business Bank and (d) commercial lenders on taking steps to pursue fraud in the Government's covid-19 loan schemes.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","105216"
"http://data.parliament.uk/resources/1549404","Treasury","false","2022-12-13","<p>Public sector bodies, including the NHS, have benefitted from a discount on wholesale gas and electricity through the Energy Bill Relief Scheme (EBRS) over the winter period. The outcome of a HMT-led review to determine support for UK non-domestic energy consumers after March 2023 will be published by the end of 2022.</p><p> </p><p>The Autumn Statement confirmed additional funding for the NHS of £3.3bn in each of the next two financial years in recognition of the additional cost pressures the service is facing, including from energy costs. The Chief Executive of the NHS, Amanda Pritchard, has said that the new funding being made available to the NHS is sufficient to fulfil NHS key priorities and shows the government is serious about its commitments to prioritise the NHS.</p>","Salisbury","John Glen",,"2022-12-13T13:44:35.1Z","http://data.parliament.uk/resources/1549404/answer","Biography information for John Glen","14","Treasury","Treasury","2022-12-07","NHS: Energy","1","House of Commons","To ask the Chancellor of the Exchequer, whether the NHS will receive financial support for energy costs beyond 31 March 2023.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","105508"
"http://data.parliament.uk/resources/1549409","Treasury","false","2022-12-13","<p>The Cabinet Office publishes results from the Civil Service People Survey on GOV.UK on behalf of all participating organisations in the survey. The findings include the proportion of staff responding to the survey who indicated to have been bullied and or harassed at work in the past 12 months (b) and, among those, whether they have been subject to sexual harassment (a). This would include sexual comments or jokes, unwelcome sexual advances, touching or assault.</p><p> </p><p>The figures from the 2018, 2019, 2020 and 2021 Civil Service People Surveys can be found at:</p><p>2021 results:<a href="https://www.gov.uk/government/publications/civil-service-people-survey-2021-results" target="_blank"> https://www.gov.uk/government/publications/civil-service-people-survey-2021-results</a></p><p> </p><p>2020 results:<a href="https://www.gov.uk/government/publications/civil-service-people-survey-2020-results" target="_blank"> https://www.gov.uk/government/publications/civil-service-people-survey-2020-results</a></p><p> </p><p>2019 results:<a href="https://www.gov.uk/government/publications/civil-service-people-survey-2019-results" target="_blank"> https://www.gov.uk/government/publications/civil-service-people-survey-2019-results</a></p><p> </p><p>2018 results:<a href="https://www.gov.uk/government/publications/civil-service-people-survey-2018-results" target="_blank"> https://www.gov.uk/government/publications/civil-service-people-survey-2018-results</a></p><p> </p><p>The Civil Service has a zero tolerance approach to bullying, harassment and discrimination. Those found to be bullying, and/or harassing and/or discriminating against employees or customers can face disciplinary procedures including charges of gross misconduct leading to dismissal. Bullying, harassment and discrimination are in direct conflict with the Civil Service values of honesty, objectivity, impartiality and integrity. It is important that all employees feel respected and treated fairly within the workplace.</p><p>HM Treasury has HR policies and processes in place for reporting and resolving cases of bullying, harassment and discrimination.</p>","South Suffolk","James Cartlidge",,"2022-12-13T11:08:58.49Z","http://data.parliament.uk/resources/1549409/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2022-12-07","Treasury: Bullying","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the number of staff who have been subject to (a) sexual harassment and (b) bullying in his Department in each year since 2018.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","105372"
"http://data.parliament.uk/resources/1549414","Treasury","false","2022-12-20","<p>VAT receipts data can be found in the publication <a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">HMRC tax receipts and National Insurance contributions for the UK</a>, in column J of the statistics table.</p><p> </p><p>An extract is provided below showing VAT receipts for October and November since 2018. November 2022 VAT receipts are scheduled to be released in the above publication on 21 December 2022.</p><p> </p><table><tbody><tr><td><p>VAT Receipts (£millions)</p></td><td><p>2018</p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>2021</p></td><td><p>2022</p></td></tr><tr><td><p>October</p></td><td><p>13,160</p></td><td><p>13,569</p></td><td><p>13,443</p></td><td><p>17,122</p></td><td><p>16,853</p></td></tr><tr><td><p>November</p></td><td><p>12,033</p></td><td><p>13,031</p></td><td><p>12,219</p></td><td><p>15,083</p></td><td><p> </p></td></tr></tbody></table>","Louth and Horncastle","Victoria Atkins",,"2022-12-20T08:27:29.64Z","http://data.parliament.uk/resources/1549414/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-12-07","VAT","1","House of Commons","To ask the Chancellor of the Exchequer, how much VAT was collected by his Department in (a) October and (b) November in each of the last four years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","105377"
"http://data.parliament.uk/resources/1549417","Treasury","false","2022-12-13","<p>HM Treasury does not hold information within the scope of your request. All offices occupied by HM Treasury are managed by either the Government Property Agency or HM Revenue and Customs.</p>","South Suffolk","James Cartlidge",,"2022-12-13T11:07:02.907Z","http://data.parliament.uk/resources/1549417/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2022-12-07","Treasury: Energy Performance Certificates","1","House of Commons","To ask the Chancellor of the Exchequer, what the energy performance certificate rating is for each building (a) rented and (b) owned by his Department as of 7 December 2022.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","105380"
"http://data.parliament.uk/resources/1549511","Treasury","false","2022-12-12","<p>The government recognises that while the transition towards digital payments brings many opportunities cash continues to be used by millions of people across the UK, including those who may be in vulnerable groups.</p><p> </p><p>The Financial Conduct Authority (FCA) has a considerable evidence base on cash provision and use across the UK. Analysis that was published by the FCA in February 2020 found that 5.4 million people are still reliant on cash. Meanwhile, the FCA’s analysis shows that, as of the end of 2021, over 95% of the population are within two kilometres of a free-to-use cash access point, such as a free-to-use ATM, bank branch or Post Office branch.</p><p> </p><p>The government is currently taking legislation to protect access to cash across the UK through Parliament as part of the Financial Services and Markets Bill 2022. The legislation will establish the FCA as the lead regulator for access to cash with responsibility and powers to seek to ensure reasonable provision of withdrawal and deposit facilities. This will ensure that people and businesses can continue to access cash withdrawal and deposit facilities, which in turn, will support those who use cash in their daily lives. Further details about the Bill can be found on the Parliament website: <a href="https://bills.parliament.uk/bills/3326" target="_blank">https://bills.parliament.uk/bills/3326</a></p><p><strong> </strong></p>","Arundel and South Downs","Andrew Griffith",,"2022-12-12T15:00:47.447Z","http://data.parliament.uk/resources/1549511/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-12-07","Bank Services: Vulnerable Adults","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential impact of a cashless society on vulnerable people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","105416"
