"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171581","Department for Work and Pensions","false","2020-01-22","<p>Food security questions were included in the Family Resources Survey questionnaire from April 2019 onwards. Data are being collected throughout the current financial year. The extent of information published will be subject to the usual quality assurance processes, which are applied to both survey responses and DWP statistical publications. If the data on food security are sufficiently robust, publication would take place in the first quarter of 2021.</p><p><strong> </strong></p>","Colchester","Will Quince",,"2020-01-22T13:27:26.95Z","http://data.parliament.uk/resources/1171581/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-01-17","Food Poverty: Surveys","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress she has made on the inclusion of food insecurity questions in the Family Resources Survey; and what the timeframe is for publication of the results of that survey.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","4754"
"http://data.parliament.uk/resources/1171497","Ministry of Justice","false","2020-01-21","<p>The safety and welfare of young people held in custody is our highest priority, and we take seriously any incident of restraint of children in the youth secure estate, including at Medway Secure Training Centre<em> .</em> There are already processes and mechanisms in place at Medway STC to support Children and Young People following incidents of restraint that facilitate them to seek legal advice and redress. Every incident of restraint, including those involving personal safety techniques, is reviewed by the local Minimising and Managing Physical Restraint (MMPR) co-ordinator. Any serious injury or warning sign (SIWS) is also appraised by the national team, with any issue of concern leading to a child protection referral and, potentially, the local authority and police for investigation.</p><p> </p><p>Furthermore, the Independent Children’s Rights and Advocacy Services (ICRAS) at Medway Secure Training Centre is commissioned to follow and adhere to the legal frameworks of the United Nations Convention on the Rights of the Child and the European Convention on Human Rights to promote the rights of Children and Young People (CYP). These services support CYP in helping them understand and exercise their rights throughout their time in custody.</p><p> </p><p>ICRAS has local protocols in place so that the establishment notifies them as soon as possible following the first restraint incident. The child will be proactively supported by an advocate, including discussing whether the child or young person has any concerns about how or why they were restrained, and whether they wish to make a complaint or safeguarding referral.</p><p> </p><p>Restraint is only ever to be used in accordance with the Secure Training Centre Rules 1998 and as a last resort, where there is a risk of harm, and no other form of intervention is possible or appropriate.</p><p> </p><p>Charlie Taylor, Chair of the Youth Justice Board but acting in an independent capacity, has reviewed our policy in relation to pain-inducing techniques. The Government will respond to his review in the coming weeks.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-01-21T17:05:29.647Z","http://data.parliament.uk/resources/1171497/answer","Biography information for Wendy Morton","54","Justice","Justice","2020-01-16","Children: Restraint Techniques","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to ensure that children who have been subjected to unlawful restraint in Medway Secure Training Centre are informed of their right to seek legal advice and redress.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","4350"
"http://data.parliament.uk/resources/1169092","Ministry of Justice","false","2020-01-14","<p>A Restricted Status prisoner is any female, young person or young adult prisoner under the age of 18, convicted or on remand, whose escape would present a serious risk to the public and who is required to be held in designated secure accommodation. Separate procedural security arrangements apply to Restricted Status prisoners.</p><p> </p><p>Unlike Category A prisoners, Restricted Status prisoners do not have escape risk classifications. The designated secure accommodation and security procedures are deemed sufficient to achieve the aim of making escape impossible for these prisoners.</p><p> </p><p>There have been a total of 25 Offenders categorised and held as Restricted Status in the past 5 years. Offenders are allocated between both sites;</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019</p></td></tr><tr><td><p>HMYOI Feltham ‘A’</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>4</p></td><td><p>1</p></td><td><p>7</p></td></tr><tr><td><p>HMYOI Wetherby</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>4</p></td><td><p>1</p></td><td><p>6</p></td></tr></tbody></table><p> </p>","Aldridge-Brownhills","Wendy Morton",,"2020-01-14T10:54:03.91Z","http://data.parliament.uk/resources/1169092/answer","Biography information for Wendy Morton","54","Justice","Justice","2020-01-07","Feltham Young Offender Institution and Wetherby Young Offender Institution","1","House of Commons","To ask the Secretary of State for Justice, how many children categorised as restricted status have been held in (a) Feltham A and (b) Wetherby prisons in each of the last five years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","1021"
"http://data.parliament.uk/resources/1144628","Ministry of Defence","false","2019-09-09","<p>While the figures in this report are from a small sample size and contrast with trends from our anonymous surveys, any incident of sexual assault is one too many.</p><p>Sexual harassment in any form is not tolerated in the Armed Forces and we urge any victim of abuse, whether serving or veteran, to come forward.</p><p>We are also implementing all the recommendations made by Air Marshal Wigston in his recent report on inappropriate behaviour, including establishing a new team to ensure complaints are dealt with quickly and effectively.</p>","Plymouth, Moor View","Johnny Mercer",,"2019-09-09T16:01:33.333Z","http://data.parliament.uk/resources/1144628/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-09-04","Veterans: Females","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications for his policies of the recommendations in Forward Assist's report on women veterans entitled No Man’s Land.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","286766"
"http://data.parliament.uk/resources/1144263","Department for Education","false","2019-09-09","<p>The department does not allocate any specific funding to local authorities to facilitate the use of Xantura and other predictive algorithm technologies in children’s social care. It also does not collect information on which local authorities use Xantura or other predictive algorithm technologies in children’s social care.</p><p> </p><p>The department has commissioned a consortium led by Nesta to set up the What Works Centre for Children’s Social Care. The centre is currently conducting a project that looks at the use of predictive analytics in local authorities. The report is due for publication in spring 2020.</p>","Saffron Walden","Mrs Kemi Badenoch","286265","2019-09-09T09:30:07.277Z","http://data.parliament.uk/resources/1144263/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-03","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 11 February 2019 to Question 216293, on Children: Social Services, whether his Department is responsible for monitoring (a) the effectiveness of and (b) errors in the use of (i) Xantura and (ii) other predictive algorithm technologies used in children’s social care.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","286264"
"http://data.parliament.uk/resources/1144264","Department for Education","false","2019-09-09","<p>The department does not allocate any specific funding to local authorities to facilitate the use of Xantura and other predictive algorithm technologies in children’s social care. It also does not collect information on which local authorities use Xantura or other predictive algorithm technologies in children’s social care.</p><p> </p><p>The department has commissioned a consortium led by Nesta to set up the What Works Centre for Children’s Social Care. The centre is currently conducting a project that looks at the use of predictive analytics in local authorities. The report is due for publication in spring 2020.</p>","Saffron Walden","Mrs Kemi Badenoch","286264","2019-09-09T09:30:07.323Z","http://data.parliament.uk/resources/1144264/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-03","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 11 February 2019 to Question 216293, on Children: Social Services, whether his Department has allocated specific funding to local authorities to facilitate the use of (a) Xantura and (b) other predictive algorithm technologies in children’s social care.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","286265"
"http://data.parliament.uk/resources/1144265","Department for Education","false","2019-09-09","<p>The University of Cardiff has been commissioned to conduct an independent assessment of retention and progression of participants completing the Frontline programme. We intend to publish an interim report by the end of 2019.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T11:25:49.963Z","http://data.parliament.uk/resources/1144265/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-03","Frontline","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the completion rate of the Frontline programme.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","286266"
"http://data.parliament.uk/resources/1142270","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>We remain focused on ensuring our smooth and orderly withdrawal from the EU with a deal as soon as possible. As a responsible Government, for almost three years we have been undertaking extensive work to prepare for a no deal scenario and minimise disruption to ensure trade continues to operate smoothly from the day we leave.</p><p> </p><p>The UK has a high degree of food security built on access to a range of sources, including strong domestic production and imports from other countries. This will not change whether we leave the EU with or without a deal. Defra, as the lead Government department for food supply, has long established relationships with industry, and we are working closely with key stakeholders to prepare for all scenarios.</p><p> </p><p>Public sector food provision for specific sectors including hospitals, prisons, schools and care settings is led by the relevant Government departments. However, Defra has been working closely with lead departments (DfE, DHSC, MOJ, MOD) to support their contingency planning for food supply to public services. Defra is providing advice and support to these departments especially to support their engagement with the food industry. Lead Government departments are engaging with key suppliers for schools, hospitals and prisons to ensure the supply chain is prepared and supply is maintained.</p>","Richmond Park","Zac Goldsmith",,"2019-09-09T11:41:09.557Z","http://data.parliament.uk/resources/1142270/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has to ensure that public services that (a) care homes, (b) schools, (c) hospitals and (d) prisons will have adequate supplies of food in the event that the UK leaves the EU without a deal.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","282357"
"http://data.parliament.uk/resources/1142306","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>The Wild Animals in Circuses Act 2019 prohibits the use of wild animals as part of a travelling circus in England. A wild animal is used in a travelling circus if the animal performs or is exhibited as part of the circus. The Government has committed to issue guidance covering, amongst other things, activities that it considers will and will not be prohibited by the Act.</p>","Richmond Park","Zac Goldsmith",,"2019-09-09T11:45:00.267Z","http://data.parliament.uk/resources/1142306/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Wildlife: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the provisions of the Wild Animals in Circuses (No.2) Act 2019 applies to wild animals used in public parades.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","282358"
"http://data.parliament.uk/resources/1142309","Department of Health and Social Care","false","2019-09-04","<p>The policy on National Health Service providers borrowing from local authorities is that they must seek value for money for taxpayers and the resulting capital expenditure incurred must be affordable within the Department’s capital budget.</p><p>Further details can be found in the NHS capital regime guidance at the following link:</p><p><a href="https://improvement.nhs.uk/resources/capital-regime-investment-and-property-business-case-approval-guidance-nhs-trusts-and-foundation-trusts/" target="_blank">https://improvement.nhs.uk/resources/capital-regime-investment-and-property-business-case-approval-guidance-nhs-trusts-and-foundation-trusts/</a></p>","Kingswood","Chris Skidmore",,"2019-09-04T15:46:32.003Z","http://data.parliament.uk/resources/1142309/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-07-25","Hospitals: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the sustainability and transformation plan at South Tyneside Hospital, what his Department's policy is on local authorities borrowing money from the Public Works Loan Board to pay for changes to local hospitals under sustainability and transformation plans.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","282359"
