"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/675633","Department for Work and Pensions","false","2017-01-24","<p>The Government’s response to the consultation was published on 20 January 2017. It is available in the Library and online here:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/universal-credit-and-child-tax-credit-exceptions-to-the-2-child-limit" target="_blank">https://www.gov.uk/government/consultations/universal-credit-and-child-tax-credit-exceptions-to-the-2-child-limit</a>.</p>","East Hampshire","Damian Hinds",,"2017-01-24T12:19:12.46Z","http://data.parliament.uk/resources/675633/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-01-19","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to publish its response to the findings of the consultation, Exceptions to the limiting of the individual child element of tax credits and the child element of universal credit to a maximum of two children, published in October 2016, before 31 January 2017.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60791"
"http://data.parliament.uk/resources/675635","Department for Work and Pensions","false","2017-01-24","<p>I was in Edinburgh on 19 January where he met Scottish Government Ministers, Church of Scotland representatives and visited Musselburgh Jobcentre.</p>","East Hampshire","Damian Hinds",,"2017-01-24T11:52:29.83Z","http://data.parliament.uk/resources/675635/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-01-19","Jobcentres: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Minister for Employment visited any jobcentres in Scotland during his ministerial visit in January 2017.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60740"
"http://data.parliament.uk/resources/673626","Department for Work and Pensions","false","2017-01-19","<p>Jobcentres do not have hard catchment areas. Although new claims are automatically assigned to a local Jobcentre Plus, claimants can attend the Jobcentre most convenient for them and our staff are able to provide advice on this. Where we are proposing changes to our estate we have provided details of the future locations of our sites so that our claimants can understand the impact on their travel arrangements.</p><p> </p><p>It is important to remember that the announcements in relation to Jobcentres in Glasgow are just proposals and not final decisions. The equality analysis and public consultation will help establish people’s ability to access services from alternative Jobcentre locations before any final decisions are made.</p>","East Hampshire","Damian Hinds",,"2017-01-19T14:56:59.84Z","http://data.parliament.uk/resources/673626/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-01-16","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date his Department will issue a map of catchment areas for each Jobcentre Plus office in the city of Glasgow.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60016"
"http://data.parliament.uk/resources/669130","Department for Work and Pensions","false","2017-01-11","<p>This information requested is not available and would incur disproportionate cost to provide.</p>","East Hampshire","Damian Hinds","58713 ; 58715","2017-01-11T15:07:35.44Z","http://data.parliament.uk/resources/669130/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-01-06","Income Support: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants attending Bridgeton Jobcentre Plus are in receipt of income support.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","58693"
"http://data.parliament.uk/resources/669133","Department for Work and Pensions","false","2017-01-11","<p>This information requested is not available and would incur disproportionate cost to provide.</p>","East Hampshire","Damian Hinds","58693 ; 58715","2017-01-11T15:07:35.3Z","http://data.parliament.uk/resources/669133/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-01-06","Employment and Support Allowance: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants attending Bridgeton Jobcentre Plus are in receipt of employment and support allowance.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","58713"
"http://data.parliament.uk/resources/669134","Department for Work and Pensions","false","2017-01-11","<p>The number of people with live Universal Credit claims at Bridgeton Jobcentre Plus office, as at November 2016, is 253 and can be found at: <a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a>.</p>","East Hampshire","Damian Hinds",,"2017-01-11T15:18:15.417Z","http://data.parliament.uk/resources/669134/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-01-06","Universal Credit: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants attending Bridgeton Jobcentre Plus are in receipt of universal credit.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","58714"
"http://data.parliament.uk/resources/669135","Department for Work and Pensions","false","2017-01-11","<p>This information requested is not available and would incur disproportionate cost to provide.</p>","East Hampshire","Damian Hinds","58693 ; 58713","2017-01-11T15:07:35.533Z","http://data.parliament.uk/resources/669135/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-01-06","Jobseeker's Allowance: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants attending Bridgeton Jobcentre Plus are in receipt of jobseeker's allowance.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","58715"
"http://data.parliament.uk/resources/663046","Department for Work and Pensions","false","2017-01-10","<p>There is no record of any visits to Bridgeton Jobcentre Plus.</p>","East Hampshire","Damian Hinds",,"2017-01-10T14:17:55.527Z","http://data.parliament.uk/resources/663046/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-12-20","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, on which date a Minister of his Department last visited Bridgeton Jobcentre Plus in Glasgow.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","58428"
"http://data.parliament.uk/resources/663052","Department for Work and Pensions","false","2017-01-10","<p>The Department is willing to meet with the PCS if they request it.</p>","East Hampshire","Damian Hinds",,"2017-01-10T15:14:42.293Z","http://data.parliament.uk/resources/663052/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-12-20","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 December 2016 to Question 56948, if his Department will meet the PCS union in January 2017 to discuss social security benefits for children.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","58591"
"http://data.parliament.uk/resources/657298","Department for Work and Pensions","false","2016-12-15","<p>The Department has not met with the PCS specifically on this issue. However, I refer the Hon. Member to the answer given by the Rt. Hon David Gauke on 07/12/2016 to <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-12-01/55878/" target="_blank">UIN 55878</a>.</p><p> </p>","East Hampshire","Damian Hinds",,"2016-12-15T16:48:33.157Z","http://data.parliament.uk/resources/657298/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-12-12","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 7 December 2016 to Question 55878, on social security benefits: children, whether his Department discussed that matter with the Public and Commercial Services trade union.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","56948"
