"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148352","Department for Education","false","2019-10-08","<p>The department does not hold data on the ethnicity, class and gender of school governors and academy trustees.</p><p> </p>","Chippenham","Michelle Donelan",,"2019-10-08T14:01:53.997Z","http://data.parliament.uk/resources/1148352/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-04","Schools: Governing Bodies","1","House of Commons","To ask the Secretary of State for Education, what data his Department holds on the (a) ethnicity, (b) class and (c) gender of school governors.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","294734"
"http://data.parliament.uk/resources/1148355","Department for Education","false","2019-10-08","<p>Inspiring Governance is a service run by the charity, Education and Employers, that supports recruitment in school governance by matching those who wish to be governors to school vacancies. The department requires Education and Employers to meet targets to increase diversity on school governing boards. They are on track to register over 16% of people from Black and Minority Ethnic (BAME) backgrounds this financial year. As at the 2011 census, 15% of the England population identified as being from a BAME background.</p><p>‘Everyone on Board’ is a campaign run jointly between Inspiring Governance and the National Governance Association and is not a government programme. The objective of this campaign is to increase the number of BAME and young people involved in governance.</p><p>Inspiring Governance report that over 19% of people registering and being placed into governance roles are from a BAME background, and people aged under 35 make up over 37% of registrations and over 46% of appointments.</p>","Chippenham","Michelle Donelan","294736","2019-10-08T16:09:56.243Z","http://data.parliament.uk/resources/1148355/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-04","Schools: Governing Bodies","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effectiveness of the (a) Inspiring Governance and (b) Everyone on board programmes in increasing diversity on school governing boards.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","294735"
"http://data.parliament.uk/resources/1148356","Department for Education","false","2019-10-08","<p>Inspiring Governance is a service run by the charity, Education and Employers, that supports recruitment in school governance by matching those who wish to be governors to school vacancies. The department requires Education and Employers to meet targets to increase diversity on school governing boards. They are on track to register over 16% of people from Black and Minority Ethnic (BAME) backgrounds this financial year. As at the 2011 census, 15% of the England population identified as being from a BAME background.</p><p>‘Everyone on Board’ is a campaign run jointly between Inspiring Governance and the National Governance Association and is not a government programme. The objective of this campaign is to increase the number of BAME and young people involved in governance.</p><p>Inspiring Governance report that over 19% of people registering and being placed into governance roles are from a BAME background, and people aged under 35 make up over 37% of registrations and over 46% of appointments.</p>","Chippenham","Michelle Donelan","294735","2019-10-08T16:09:56.29Z","http://data.parliament.uk/resources/1148356/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-04","Schools: Governing Bodies","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to encourage more young people to become school governors.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","294736"
"http://data.parliament.uk/resources/1148357","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Loughborough","Nicky Morgan",,"2019-10-08T16:09:42.273Z","http://data.parliament.uk/resources/1148357/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-04","Charitable Trusts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to encourage more (a) female, (b) BAME and (c) working class people to become charity trustees.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","294737"
"http://data.parliament.uk/resources/1148358","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Loughborough","Nicky Morgan",,"2019-10-08T16:09:16.03Z","http://data.parliament.uk/resources/1148358/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-04","Charitable Trusts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on the number and proportion of (a) female, (b) BAME and (c) working class charity trustees.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","294738"
"http://data.parliament.uk/resources/1146507","Ministry of Justice","false","2019-10-03","<p>The Government has no plans to make such an assessment. As independent judicial office holders it is for coroners to determine which tests are made as part of their investigation. Coroners have the necessary powers to order post mortem examinations, including the testing by a pathologist for substances such as Gamma-hydroxybutyrate.</p><p> </p><p> </p><p> </p>","Aldridge-Brownhills","Wendy Morton",,"2019-10-03T14:46:04.077Z","http://data.parliament.uk/resources/1146507/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-09-26","Post-mortems","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of testing for the use of Gamma-hydroxybutyrate in postmortems when the cause of death is unclear.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","291433"
"http://data.parliament.uk/resources/1145489","Department for Education","false","2019-10-02","<p>The Department is making relationships education compulsory for all primary pupils, as well as relationships and sex education compulsory for all secondary pupils and health education compulsory for all pupils in state-funded schools.</p><p>The statutory guidance, published in June 2019, states that all pupils should receive teaching on lesbian, gay, bisexual and transgender (LGBT) relationships during their school years. Secondary schools should include LGBT content in their teaching. Primary schools are also strongly encouraged, when teaching about different types of family, to include families with same sex parents.</p><p>The Department’s guidance recommends that LGBT specific content, when taught, is fully integrated in schools’ programme of study for this area of the curriculum. The guidance is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/805781/Relationships_Education__Relationships_and_Sex_Education__RSE__and_Health_Education.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/805781/Relationships_Education__Relationships_and_Sex_Education__RSE__and_Health_Education.pdf</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-02T16:45:06.793Z","http://data.parliament.uk/resources/1145489/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-24","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, whether his Department has plans to make LGBT-inclusive relationships and sex education compulsory in all schools.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","290432"
"http://data.parliament.uk/resources/1145490","Department for Education","false","2019-10-02","<p>The information requested is not held centrally, regarding private school exclusions.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-02T16:31:24.497Z","http://data.parliament.uk/resources/1145490/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-24","Pupil Exclusions: Private Education","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the number of pupils who have been excluded from private schools in (a) Lewisham, (b) London and (c) England in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","290433"
"http://data.parliament.uk/resources/1145491","Department for Education","false","2019-10-02","<p>The information requested is not held centrally, regarding whether a pupil previously attended a private school.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-02T16:42:07.703Z","http://data.parliament.uk/resources/1145491/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-24","Pupil Referral Units: Private Education","1","House of Commons","To ask the Secretary of State for Education, whether his Department holds information on the number of pupils attending pupil referral units who were previously educated in the private sector.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","290434"
"http://data.parliament.uk/resources/1145492","Department for Education","false","2019-10-02","<p>The department continues to work with both proposers to identify suitable sites for their schools in Kingston upon Thames and Redbridge. We will provide further information in due course.</p>","Chippenham","Michelle Donelan",,"2019-10-02T16:20:04.197Z","http://data.parliament.uk/resources/1145492/answer","Biography information for Michelle Donelan","60","Education","Education","2019-09-24","Voluntary Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, when his Department will announce whether two further voluntary aided schools are receiving state funding to open.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","290435"
