"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1580758","Department for Digital, Culture, Media and Sport","false","2023-02-03","<p>The government routinely undertakes research to enhance the online harms evidence base, as well as improve understanding of harms experienced by adults and children. A list of recently published research can be found at this link - <a href="https://www.gov.uk/government/publications/online-harms-research-publications-december-2022" target="_blank">https://www.gov.uk/government/publications/online-harms-research-publications-december-2022</a></p><p>Ofcom also conducts research into online harms. For example, Online Nation is an annual report by Ofcom that looks at what people are doing online, how they are served by online content providers and platforms, and their attitudes to and experiences of using the internet.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2023-02-03T15:55:30.81Z","http://data.parliament.uk/resources/1580758/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-25","Internet: Males","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 23 January to Question 120898 on Internet: Males, if she will fund research online violence against men and boys.","false","Biography information for Henry Smith","Crawley","Henry Smith","132370"
"http://data.parliament.uk/resources/1565878","Department for Digital, Culture, Media and Sport","false","2023-01-23","<p>The government is concerned about online safety for all users, including men and boys. This particular research has a focus on online safety for women and girls to understand the drivers of the abuse they can receive online.</p><p>It aims to develop an understanding of how design features of online platforms and services can either increase or decrease the risk of online violence against women and girls. Our research will contribute to the UK’s commitments under the Global Partnership for Action on Gender-Based Online Harassment and Abuse.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2023-01-23T11:04:45.127Z","http://data.parliament.uk/resources/1565878/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-11","Internet: Males","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, following the recent award of a contract awarded by the Government for violence against women and girls research with a particular reference to online violence against women and girls, whether this research will also include online violence against men and boys.","false","Biography information for Henry Smith","Crawley","Henry Smith","120898"
"http://data.parliament.uk/resources/1381260","Department for Digital, Culture, Media and Sport","false","2021-11-26","<p>As part of its broad scope, our Gambling Act Review call for evidence included questions on the rules governing land based gambling and the need to ensure an equitable approach to the regulation of the online and the land based industries.</p><p>We are carefully considering all the evidence submitted and a white paper setting out our next steps and proposals for reform will be published in due course.</p><p> </p>","Croydon South","Chris Philp","80279","2021-11-26T11:38:11.637Z","http://data.parliament.uk/resources/1381260/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-23","Gambling: Reform","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department plans to include consideration in the Gambling Act review of the introduction of testing for new amusement machines and games to gather evidence on regulatory reforms and social responsibility measures.","false","Biography information for Henry Smith","Crawley","Henry Smith","80278"
"http://data.parliament.uk/resources/1381261","Department for Digital, Culture, Media and Sport","false","2021-11-26","<p>As part of its broad scope, our Gambling Act Review call for evidence included questions on the rules governing land based gambling and the need to ensure an equitable approach to the regulation of the online and the land based industries.</p><p>We are carefully considering all the evidence submitted and a white paper setting out our next steps and proposals for reform will be published in due course.</p><p> </p>","Croydon South","Chris Philp","80278","2021-11-26T11:38:11.697Z","http://data.parliament.uk/resources/1381261/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-23","Gambling: Reviews","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make it her policy to undertake regular reviews of the gambling sector to ensure that policy, regulation, stakes and prizes are kept up to date.","false","Biography information for Henry Smith","Crawley","Henry Smith","80279"
"http://data.parliament.uk/resources/1245192","Department for Digital, Culture, Media and Sport","false","2020-10-23","<p>There are already generous measures in place to support the voluntary and community sector which include more than £1.3 billion a year in respect of Gift Aid on donations. Charities play an invaluable role in this country which is why the Government has made available an unprecedented £750 million package of support, specifically for charities, social enterprises and the voluntary sector so that they can continue their vital work through the coronavirus outbreak.</p><p><strong> </strong></p><p>The Government has also worked closely with the sector through the Canine and Feline Sector Group and National Equine Welfare Council to agree and update guidance to animal rescue and rehoming organisations, and other animal charities and businesses. This has enabled them to undertake core operations as far as possible, whilst maintaining compliance with the social distancing rules and need for hygiene precautions to help prevent the spread of coronavirus.</p><p><strong> </strong></p><p>DCMS and Defra remain committed to continued engagement with the sector to understand the longer-term impacts of the coronavirus pandemic, monitor the animal welfare implications of this and offer appropriate advice and support.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-10-23T16:18:46.18Z","http://data.parliament.uk/resources/1245192/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-20","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to support equine rescue charities whose income has reduced as a result of the covid-19 outbreak and who are ineligible for the job support schemes.","false","Biography information for Henry Smith","Crawley","Henry Smith","106523"
"http://data.parliament.uk/resources/1202999","Department for Digital, Culture, Media and Sport","false","2020-06-19","<p>We remain in regular contact with stakeholders, including UKHospitality, UKInbound and the ABTA, to closely monitor COVID-19’s impact on the tourism, travel and hospitality sectors. No impact assessment has been made by my Department.</p><p> </p><p>The Home Office commissioned Her Majesty's Treasury to assess the economic impacts of the mandatory 14 day self-isolation requirement. The Department for Transport fed into this analysis and ensured that the significant impact of the policy on the transport sector was reflected.</p><p> </p><p>We appreciate that the quarantine measures will present difficulties for these sectors. The quarantine policy will be reviewed regularly and the first review will take place in the week beginning 28 June. We are also working with the transport industry to see how we can introduce agreements with other countries when safe to do so, so people from the UK can go abroad and tourists can come here.</p><p> </p><p>Tourism and hospitality businesses and workers can access the Government’s economic support package. These include the recently extended Coronavirus Job Retention Scheme, loan schemes, as well as business rates relief and grants for eligible retail, hospitality and leisure businesses.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-06-19T09:57:04.78Z","http://data.parliament.uk/resources/1202999/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-11","Travel: Quarantine","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the introduction of the 14-day quarantine period on the (a) tourism, (b) travel and (c) hospitality sectors.","false","Biography information for Henry Smith","Crawley","Henry Smith","58685"
"http://data.parliament.uk/resources/1203002","Department for Digital, Culture, Media and Sport","false","2020-06-19","<p>We remain in regular contact with stakeholders, including UKHospitality, UKInbound and the ABTA, to closely monitor COVID-19’s impact on the financial health of businesses in the travel sector. This includes holding discussions about the effect of the 14-day quarantine period.</p><p> </p><p>The Home Office commissioned Her Majesty's Treasury to assess the economic impacts of the mandatory 14 day self-isolation requirement. The Department for Transport fed into this analysis and ensured that the significant impact of the policy on the transport sector was reflected.</p><p> </p><p>We appreciate that the quarantine measures will present significant difficulties for the travel and tourism sectors. The quarantine policy will be reviewed regularly and the first review will take place in the week beginning 28 June. We are also working with the transport industry to see how we can introduce agreements with other countries when safe to do so, so people from the UK can go abroad and tourists can come here.</p><p> </p><p>Travel businesses and workers can access the Government’s economic support package. These include the recently extended Coronavirus Job Retention Scheme, generous loan schemes and VAT payment deferrals for firms.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-06-19T10:24:43.737Z","http://data.parliament.uk/resources/1203002/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-11","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect of the 14-day quarantine period on the financial viability of businesses in the travel sector.","false","Biography information for Henry Smith","Crawley","Henry Smith","58686"
"http://data.parliament.uk/resources/1195705","Department for Digital, Culture, Media and Sport","false","2020-05-22","<p>The £750 million funding package announced by the Government on 8 April is to ensure charities providing frontline services to vulnerable people affected by the pandemic can continue their vital work. £360m is being distributed via individual government departments based on evidence of service need. Up to £200m of this will directly support hospices and be administered by the Department of Health and Social Care. Departments are using a range of approaches to allocating funding in order to meet identified needs quickly, including bidding processes and awarding funding directly. Applications are now open for funding for the distribution of food to vulnerable people, safe accommodation for survivors of domestic abuse, armed services charities, and charities working to tackle loneliness and homelessness. Further information has been released on gov.uk.</p><p><strong> </strong></p><p>The criteria for each fund are determined by the department responsible for distributing the funding. Each department is also responsible for due diligence and monitoring of the grants. The Department for Digital, Culture, Media and Sport will publish an online resource signposting charities to these funding opportunities available for applications through government departments.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-05-22T15:15:55.377Z","http://data.parliament.uk/resources/1195705/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-13","Charities: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure transparency in the criteria for the (a) allocation and (b) application process for the £360 million allocated from the public purse to supporting charities financially affected by covid-19.","false","Biography information for Henry Smith","Crawley","Henry Smith","46609"
"http://data.parliament.uk/resources/1191682","Department for Digital, Culture, Media and Sport","false","2020-05-04","<p>HMT guidance on the Coronavirus Job Retention Scheme confirms that furloughed employees can take part in volunteer work, provided that it does not provide services or generate revenue for their employer. The system has been carefully set up to encourage employees whose working is not required due to social distancing to take up a unique opportunity to support the frontline delivery of essential support services.</p><p> </p><p>However, the scheme is not designed to help charities cut the costs of delivering vital services. Where staff are needed in organisations to provide vital services and help vulnerable people through the Covid-19 crisis, these organisations will be eligible to apply for the new £750m funding package that was recently announced.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-05-04T08:53:26.387Z","http://data.parliament.uk/resources/1191682/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-29","Charities: Coronavirus","1","House of Commons","To ask the Secretary of State for the Department of Culture Media & Sport,  whether charity employees furloughed on the Coronavirus Job Retention Scheme can still participate in fundraising activities for their employer.","false","Biography information for Henry Smith","Crawley","Henry Smith","41428"
"http://data.parliament.uk/resources/1190284","Department for Digital, Culture, Media and Sport","false","2020-05-06","<p>The Government takes the issue of misinformation and disinformation very seriously. It is vitally important that the public has accurate information.</p><p><strong> </strong></p><p>The Counter Disinformation Unit brings together cross-Government monitoring and analysis capabilities. The Unit’s primary function is to provide a comprehensive picture of the extent, scope and impact of disinformation and misinformation regarding Covid-19.</p><p><strong> </strong></p><p>We are working closely with social media platforms to help them identify and remove incorrect claims about the virus, in line with their terms and conditions, as well as promote authoritative sources of information. We are also working with strategic communications experts to ensure that we are prepared to respond to disinformation campaigns where necessary.</p><p><strong> </strong></p><p>The Government is also running a counter disinformation communications campaign, which aims to increase audience resilience by educating and empowering those who see, inadvertently share and are affected by false and misleading information.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-05-06T15:07:42.237Z","http://data.parliament.uk/resources/1190284/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-24","Disinformation: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to prevent false information on covid-19 being spread on the internet.","false","Biography information for Henry Smith","Crawley","Henry Smith","39666"
