"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123871","Department for International Development","false","2019-05-07","<p>The UK Government deplores any act of violence or incitement to violence. The UK government does not consider the Palestinian Authority’s (PA) prisoner payments system to be equivalent to conventional welfare payments. The UK government acknowledges that people in need are entitled to access support that is based on objective social need. For this reason we continue to press the PA to make the prisoner payments system more needs based, transparent and affordable. UK Ministers have raised this personally with the Palestinian Foreign Minister, and officials raised this with the PA at senior levels most recently on 28 March 2019. No UK aid is used for payments to Palestinian prisoners or their families.</p>","West Worcestershire","Harriett Baldwin","2019-05-07T15:21:00.513Z","http://data.parliament.uk/resources/1123871/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-30","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 1 April 2019 to Question 236490, what comparative assessment she has made of whether the Palestinian Authority prisoner payment system is equivalent to conventional welfare payments.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","249260"
"http://data.parliament.uk/resources/1109758","Department for International Development","false","2019-04-09","<p>DFID has agreed that Search for Common Ground (SFCG) should select the research partner through a closed selection process because the processes involved in an open competition would place sensitive information about existing programme activities into the public domain. Our risk assessment indicates that this information could be used to target future programme activities, individual participants, or local staff involved in the management of the programme, and so we took this decision in order to uphold the aid principle to do no harm.</p><p> </p><p>DFID received the bids from SFCG on 17 March 2019, and the evaluation panel comprehensively reviewed the bids and concluded that they did not sufficiently address the scope of work required for the People for Peaceful Change research piece. DFID is currently in the middle of agreeing an alternative option to effectively deliver a comprehensive and robust research element to this programme. We will release an interim update on the research piece to update MPs by the end of April.</p>","West Worcestershire","Harriett Baldwin","2019-04-09T09:43:08.233Z","http://data.parliament.uk/resources/1109758/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, which research partner has been selected by her Department for the People for Peaceful Change programme.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","240935"
"http://data.parliament.uk/resources/1105004","Department for International Development","false","2019-04-01","<p>No UK aid is used for payments to Palestinian prisoners or their families. The UK government continues to press the Palestinian Authority (PA) to reform the prisoner payments system to become more needs-based, transparent and affordable. DFID officials most recently raised this at a 21 March 2019 meeting with PA Minister for Finance and Planning Shukri Bishari. The UK Government deplores any act of violence or incitement to violence, and our partnership with the PA includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. We continue to urge the PA to uphold this principle. UK aid to support a stable PA which can act as an effective partner for peace with Israel is essential to UK efforts to prepare the ground for a two-state solution.</p>","West Worcestershire","Harriett Baldwin","2019-04-01T16:24:14.877Z","http://data.parliament.uk/resources/1105004/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-25","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the implications for the Middle East Peace Process of Chief Palestinian Negotiator Saeb Erekat's reported assertion that Palestinians who have murdered Israelis are paid higher salaries.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","236490"
"http://data.parliament.uk/resources/1091999","Department for International Development","false","2019-03-20","<p>DFID is concerned by the potential impact of funding reductions in the OPTs, including in the people-to-people sector. Ultimately, the only way for lasting coexistence is through a negotiated two-state solution. DFID remains committed to supporting this through our people-to-people programme and wider support in the economic and human development sectors.</p>","North East Bedfordshire","Alistair Burt","2019-03-20T15:05:23.85Z","http://data.parliament.uk/resources/1091999/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-20","Israel: Palestinians","1","House of Commons","What recent assessment she has made of the effect of reductions in US funding for coexistence projects in Israel and Palestine on peace efforts in that region.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","909920"
"http://data.parliament.uk/resources/1029333","Department for International Development","false","2019-01-10","<p>DFID is aware of reports that USAID is currently unable to support coexistence projects in the West Bank and Gaza. The UK supports coexistence work both within green line Israel and across the Israel-OPTs boundary. All types of coexistence work can be valuable and help to foster greater understanding between communities from both sides of the conflict. Ultimately, however, the only way to achieve lasting coexistence is through a negotiated two-state solution that ends the occupation and delivers peace for both Israelis and Palestinians.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-01-10T15:30:29.86Z","http://data.parliament.uk/resources/1029333/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-20","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the potential effect of the recently reported reductions in funding from the US to co-existence projects in Israel-Palestine on peace efforts in that region.","false","Biography information for James Frith","Bury North","James Frith","204610"
"http://data.parliament.uk/resources/988633","Department for International Development","false","2018-10-22","<p>I remain deeply concerned about restrictions on movement and access in Gaza, and the impact that this is having on the humanitarian situation. We have not made a specific assessment of the effect of these restrictions on UNRWA, which liaises with the Government of Israel directly to coordinate the movement of goods for their operations. Nevertheless, my officials and I regularly raise the need to ease restrictions on Gaza with our counterparts in the Government of Israel.</p>","North East Bedfordshire","Alistair Burt","2018-10-22T15:10:59.493Z","http://data.parliament.uk/resources/988633/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-16","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effect of Israeli Government restrictions on the movement of goods into Gaza on UNWRA provided aid and humanitarian resources in each of the last five years.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","180314"
"http://data.parliament.uk/resources/988662","Department for International Development","false","2018-10-22","<p>According to the UN Office for the Coordination of Humanitarian Affairs (UN OCHA), nine structures have been demolished in Khirbet al-Halawah so far in 2018, of which four were donor funded. We have not made an estimate of the value of international aid allocated to these structures. No structures directly funded by the UK in the West Bank in recent years have been demolished. Whilst we have not raised these specific demolitions with counterparts in the European Union or the Government of Israel, we continue to raise concerns with the Israeli authorities about demolitions and evictions of Palestinians from their homes in general, which cause unnecessary suffering to ordinary Palestinians, calls into question Israel’s commitment to a viable two-state solution, and, in all but the most exceptional cases, are contrary to International Humanitarian Law.</p><p> </p><p>The UK supports Palestinian communities at risk of forcible transfer in Area C of the West Bank through a legal aid programme, which helps residents challenge decisions in the Israeli legal system. Additionally, we are supporting Palestinian development in Area C and helping nearly 500 Palestinian families to remain on their land through improving infrastructure and enabling access to education and health services.</p>","North East Bedfordshire","Alistair Burt","2018-10-22T14:42:30.377Z","http://data.parliament.uk/resources/988662/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-16","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the amount of international aid funding allocated to properties at Khirbet al-Halawah that were demolished by Israeli forces; what (a) discussions she has had with her counterparts in the EU and (b) representations she has made to the Israeli Government on those demolitions; and if she will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","180249"
"http://data.parliament.uk/resources/894959","Department for International Development","false","2018-05-08","<p>Officials engaged directly and indirectly with a wide range of NGOs that work with both Palestinian and Israeli society including organisations that are run by Palestinians and operate in the West Bank. The programme does not currently work in Gaza.</p>","North East Bedfordshire","Alistair Burt","2018-05-08T16:31:22.22Z","http://data.parliament.uk/resources/894959/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-30","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 26 April to Question 137118, on Israel: Palestinians, whether any of the organisations she held direct conversations with were (a) Palestinian or (b) groups operating in (i) the West Bank or (ii) Gaza.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","139376"
"http://data.parliament.uk/resources/890068","Department for International Development","false","2018-04-26","<p>We held conversations directly with a number of organisations and indirectly via trusted donors and NGO groupings to draw on their experience and knowledge of the sector. Publishing the names of these organisations could harm their ability to do effective people-to-people work in the region due to the inherent sensitivities.</p>","West Worcestershire","Harriett Baldwin","2018-04-26T14:04:56.337Z","http://data.parliament.uk/resources/890068/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-23","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 16 April to Question 134885, on Israel: Palestinians, which local civil society organisations her officials consulted.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","137118"
"http://data.parliament.uk/resources/873771","Department for International Development","false","2018-04-16","<p>During the scoping phase of DFID’s People for Peaceful Change programme, officials consulted with local civil society organisations working in the people-to-people field in Israel and the Occupied Palestinian Territories.</p>","North East Bedfordshire","Alistair Burt","2018-04-16T14:51:26.103Z","http://data.parliament.uk/resources/873771/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-28","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what consultation her Department had prior to the announcement of the People For Peaceful Change project in Israel and the occupied Palestinian territories .","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","134885"
