"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719331","Ministry of Defence","false","2024-05-23","<p>As of 20 May 2024, 6,324 applicants to the Afghan Relocations and Assistance Policy (ARAP) scheme have used the right to seek a review of the eligibility decision that is set out in published policy. This represents approximately 7% of those found initially ineligible.</p><p> </p><p>The Ministry of Defence (MOD) is only responsible for administering the ARAP scheme and is therefore unable to provide a comparison with appeals lodged in relation to asylum applications in the UK.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-23T12:30:51.933Z","http://data.parliament.uk/resources/1719331/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-20","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of applicants to the Afghan Relocations and Assistance Policy were rejected and subsequently appealed that decision as of 20 May 2024; and whether the Government has made an assessment of the adequacy of those figures in comparison with asylum applications through other routes.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","27027"
"http://data.parliament.uk/resources/1719415","Ministry of Defence","false","2024-05-23","<p>The civilian seafarers of the Royal Fleet Auxiliary (RFA) play a vital role in providing and supporting Royal Navy outputs; the esteem in which they are held by the Department cannot be overstated.</p><p> </p><p>There are currently no plans to introduce minimum service requirements in the RFA.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-23T12:29:55.77Z","http://data.parliament.uk/resources/1719415/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-20","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to introduce minimum service requirements in the Royal Fleet Auxiliary.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","27153"
"http://data.parliament.uk/resources/1719008","Ministry of Defence","false","2024-05-23","<p>I responded to the hon. Member on 5 April 2024, and a copy of my letter was placed in the Library of the House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-23T08:48:30.707Z","http://data.parliament.uk/resources/1719008/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 26 March 2024 to Question 18969 on Veterans: Identity Cards, when he plans to send that letter to the hon. Member for Birmingham, Selly Oak.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26829"
"http://data.parliament.uk/resources/1719011","Ministry of Defence","false","2024-05-23","<p>The LGBT Veterans Review examined the treatment of LGBT serving personnel during the Ban. The Government has accepted the intent behind all 49 of the review’s recommendations, have already completed 28 (as of 18 April 2024) and we are working at pace to deliver those that remain. Our committed deadlines can be found in the Government's formal response to the LGBT Veterans Independent Review.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-23T08:49:16.34Z","http://data.parliament.uk/resources/1719011/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-17","LGBT Veterans Independent Review","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 29 February 2024 to Question 15549 on LGBT Veterans Independent Review, what his target date is for implementation of the outstanding recommendations of that review.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26830"
"http://data.parliament.uk/resources/1719016","Ministry of Defence","false","2024-05-23","<p>The Ministry of Defence takes Cyber Security seriously including protecting personal data for all defence people including veterans.</p><p> </p><p>Defence employs a Cyber Risk Management Framework that regularly reviews and escalates risk. This uses evidence from a variety of sources including as the Cabinet Office’s Gov Assure ‘Cyber Assessment Framework’ (CAF). All Defence Organisations sit within this framework.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-23T08:49:42.353Z","http://data.parliament.uk/resources/1719016/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-17","Veterans: Data Protection","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to prevent veterans’ personal data from being breached by malign actors.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26831"
"http://data.parliament.uk/resources/1719018","Ministry of Defence","false","2024-05-23","<p>To date, twenty-five applications for a Veteran's Recognition Card have been received from Veterans in custody. Of those, one has been despatched and the remaining applications have been approved and are in the process of being printed.</p><p> </p><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26833","2024-05-23T08:50:05.107Z","http://data.parliament.uk/resources/1719018/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-17","Veterans: Identity Cards","1","House of Commons","To ask the Secretary of State for Defence, how many veterans in prison have applied for the Veterans’ ID card.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26832"
"http://data.parliament.uk/resources/1719019","Ministry of Defence","false","2024-05-23","<p>To date, twenty-five applications for a Veteran's Recognition Card have been received from Veterans in custody. Of those, one has been despatched and the remaining applications have been approved and are in the process of being printed.</p><p> </p><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26832","2024-05-23T08:50:05.153Z","http://data.parliament.uk/resources/1719019/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-17","Veterans: Identity Cards","1","House of Commons","To ask the Secretary of State for Defence, how many veterans in prison have received a Veterans’ ID card.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26833"
"http://data.parliament.uk/resources/1718817","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence statisticians. Army officials are working with them to produce a consolidated response, which will take some time. I will write to him by mid-June, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26742 ; 26743 ; 26744 ; 26745 ; 26746 ; 26747 ; 26748 ; 26749 ; 26750 ; 26751 ; 26752 ; 26753 ; 26754 ; 26755 ; 26756","2024-05-21T16:38:28.827Z","http://data.parliament.uk/resources/1718817/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Aldershot Garrison as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26738"
"http://data.parliament.uk/resources/1718856","Ministry of Defence","false","2024-05-21","<p>The amount of data requested is considerable and will take some time to compile. I will write to the right hon. Member with this data in due course and place a copy of the letter in the Library of the House.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-21T16:32:24.63Z","http://data.parliament.uk/resources/1718856/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, what is the average salary was for service staff at each Royal Fleet Auxilliary rank in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","26649"
"http://data.parliament.uk/resources/1718293","Ministry of Defence","false","2024-05-20","<p>The Ministry of Defence (MOD) successfully renewed its Disability Confident Level 3 Leadership Certification in January 2024. This demonstrates our commitment to making the MOD a place that welcomes and encourages people with disabilities.</p><p> </p><p>The MOD has a Disability Champion who is responsible for promoting inclusive behaviour; the postholder facilitates constructive challenge, fosters good relations in the workplace and contributes to the development of an inclusive culture. The Disability Confident Scheme (DCS) is owned by a HR Diversity and Inclusion policy lead who is responsible for engaging with stakeholders across the Department to ensure disability sits at the heart of our policies and processes and can be measured against the DCS criteria.</p><p> </p><p>MOD supports the use of the DCS within its recruitment of civilian personnel and all MOD appointments advertised through Civil Service Jobs ask applicants if they wish to apply using DCS when they start their application. It is MOD policy that candidates using the scheme will be invited to interview provided they meet the minimum essential criteria for the advertised position. Recruiting panels also consider and implement any reasonable adjustments needed for interviews to ensure the selection process is fair for all candidates.</p><p> </p><p>MOD also provides adjustments to support employees with disabilities throughout their employment as part of our responsibilities as an inclusive employer. These provisions take various forms, such as smart and flexible working, the provision of equipment and furniture for both office and home working, and IT software.</p><p> </p><p>The MOD continues to monitor the effects of all actions aimed at making Defence a more attractive, diverse and inclusive employer. This work is having a positive effect on our overall representation of people who have declared a disability which has risen to 14% as at October 2023, an increase of 1.2 percentage points from April 2023.</p><p> </p><p>The MOD has a range of inclusive training and career development opportunities, which are offered on a fair and open basis. The Future Leaders Scheme for eligible Grade 6&amp;7 personnel, and the Senior Leaders Scheme for eligible Senior Civil Servants both offer successful candidates an accelerated development offer for those with a declared disability. The MOD’s Autism Exchange Intern Programme, developed in 2015, is a multi-award-winning programme which supports young people who are on the autistic spectrum to degree/postgraduate level qualifications. Reverse mentoring and challenge boards have also been implemented across the Department using staff from a range of under-represented groups, including those with disabilities. The MOD Talent Management Toolkit also offers advice and guidance to managers to ensure that all employees are treated fairly with regards to career advancement.</p><p> </p><p>Finally, MOD has a DCS action plan and works with relevant stakeholders to implement actions; the group meets regularly to review progress against agreed actions.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-20T16:51:04.657Z","http://data.parliament.uk/resources/1718293/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-15","Ministry of Defence: Disability","1","House of Commons","To ask the Secretary of State for Defence, what steps their Department is taking to support the Disability Confident scheme; how many officials in their Department work directly on supporting that scheme; what assessment they have made of the effectiveness of that work in supporting the (a) recruitment and (b) retention of disabled people in their Department; and what further steps they are taking to support their Department’s recruitment and retention of disabled people.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","26424"
