"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1238056","Home Office","false","2020-09-28","<p>The Government is committed to keeping children and young people safe from all forms of abuse.</p><p>The Inquiry’s investigation into child sexual exploitation by organised networks is ongoing. We will consider the Inquiry’s findings when they are published.</p><p>Our work to tackle this heinous crime continues, in the meantime, as I saw for myself when meeting victims in Rotherham recently. We will publish a strategy this year, setting out our plans to tackle all forms of child sexual abuse, including grooming gangs.</p>","Louth and Horncastle","Victoria Atkins","2020-09-28T15:17:59.023Z","http://data.parliament.uk/resources/1238056/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-09-28","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","What steps her Department plans to take to build on the work of the Independent Inquiry into Child Sexual Abuse on grooming gangs.","false","Biography information for Lucy Allan","Telford","Lucy Allan","906719"
"http://data.parliament.uk/resources/1238057","Home Office","false","2020-09-28","<p>Everyone is making huge sacrifices in the fight against coronavirus, but, the recent worrying rise in cases means we are not out of the woods yet. The work of the Home Office is critical in protecting and serving our citizens. Ensuring everyone follows the rules is vital to controlling the virus this winter.</p><p>Across Cabinet and Government we have been clear on regulations and have enshrined them in law. Engagement, explaining and enforcement of those laws will be provided by the police and local authorities.</p>","Witham","Priti Patel","2020-09-28T15:20:40.467Z","http://data.parliament.uk/resources/1238057/answer","Biography information for Priti Patel","1","Home Office","Home Office","2020-09-28","Coronavirus: Disease Control","1","House of Commons","If she will hold discussions with Cabinet colleagues on ensuring public understanding of covid-19 lockdown regulations and legislation.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","906720"
"http://data.parliament.uk/resources/1238058","Home Office","false","2020-09-28","<p>Mr Speaker, I would like, with your permission to group questions 30 and 31.</p><p>Up till close on Friday, provisional management information shows we have concluded 5,954 free extensions for eligible healthcare workers and dependents.</p><p>On average, straightforward cases have been concluded within four weeks of receiving necessary information from employers to enable the extension to be undertaken.</p>","Torbay","Kevin Foster","2020-09-28T15:22:42.103Z","http://data.parliament.uk/resources/1238058/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-09-28","Migrant Workers: Visas","1","House of Commons","What recent assessment she has made of trends in the time taken by UK Visas and Immigration to process one-year visa extensions for healthcare workers.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","906724"
"http://data.parliament.uk/resources/1238059","Home Office","false","2020-09-28","<p>Mr Speaker, I would like, with your permission to group questions 30 and 31.</p><p>Up till close on Friday, provisional management information shows we have concluded 5,954 free extensions for eligible healthcare workers and dependents.</p><p>On average, straightforward cases have been concluded within four weeks of receiving necessary information from employers to enable the extension to be undertaken.</p>","Torbay","Kevin Foster","2020-09-28T15:23:29.857Z","http://data.parliament.uk/resources/1238059/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-09-28","Migrant Workers: Visas","1","House of Commons","What recent assessment she has made of trends in the time taken by UK Visas and Immigration to process one-year visa extensions for healthcare workers.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","906733"
"http://data.parliament.uk/resources/1238060","Home Office","false","2020-09-28","<p>The measures put in place to increase capacity for processing passport applications have successfully helped to reduce turnaround times.</p><p>This includes rolling out a new system which increases the ability to process applications from home, and which is now processing almost 60 per cent of UK digital applications.</p><p>On 23 September, the median processing time for passport applications received from the UK was 8 working days<strong>. </strong></p>","Torbay","Kevin Foster","2020-09-28T15:24:40.257Z","http://data.parliament.uk/resources/1238060/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-09-28","Passports: Applications","1","House of Commons","What recent progress her Department has made on reducing the time it takes to process passport applications.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","906730"
"http://data.parliament.uk/resources/1238061","Home Office","false","2020-09-28","<p>The Home Office has a statutory obligation to house asylum seekers who would otherwise be destitute, and we have met that obligation during the national crisis.</p><p>During lockdown we procured additional accommodation to ensure asylum seekers avoid homelessness despite increases in the asylum population following our decision to allow people who would ordinarily leave the asylum estate to remain.</p>","Croydon South","Chris Philp","2020-09-28T15:25:47.847Z","http://data.parliament.uk/resources/1238061/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-09-28","Asylum: Homelessness","1","House of Commons","What steps her Department is taking to protect people seeking asylum from homelessness.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","906736"
"http://data.parliament.uk/resources/1238062","Home Office","false","2020-09-28","<p>The Home Secretary promised to stand behind the men and women of our Police to give them the resources, powers and funding they need to keep the British public safe and we are working with all police forces to capture the additional financial pressures they are experiencing as a result of COVID-19.</p><p>We will issue further detail of the support package we are providing as soon as possible.</p><p>The police funding settlement for 2020/21 set out that £168m of the additional funding for recruitment this year would be ringfenced and paid to forces. It has been agreed that half of this funding (£84m) will be flexed to allow for expenditure on both COVID-19 related pressures and continued Police Uplift Programme recruitment activity in light of the current circumstances.</p>","North West Hampshire","Kit Malthouse","2020-09-28T15:26:56.257Z","http://data.parliament.uk/resources/1238062/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-09-28","Police: Coronavirus","1","House of Commons","What additional funding her Department plans to provide to ensure that police forces have the capacity to enforce localised covid-19 lockdowns in addition to carrying out their other duties.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","906738"
"http://data.parliament.uk/resources/1238063","Home Office","false","2020-09-28","<p>There are no plans to undertake an assessment of the potential merits of establishing an independent inquiry into the policing of the miners’ strike in 1984-85 in England and Wales.</p>","North West Hampshire","Kit Malthouse","2020-09-28T15:28:01.213Z","http://data.parliament.uk/resources/1238063/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-09-28","Orgreave","1","House of Commons","If she will make an assessment of the potential merits of establishing an independent inquiry into the policing of the miners' strike in 1984-85.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","906757"
"http://data.parliament.uk/resources/1238064","Department for Business, Energy and Industrial Strategy","false","2020-09-29","<p>Ministers have clearly set out the benefits to all UK businesses of ensuring goods and services can flow freely across the UK: this is in Scotland’s interests given it exports more to the rest of the UK than the EU.</p>","Sutton and Cheam","Paul Scully","2020-09-29T12:19:05.607Z","http://data.parliament.uk/resources/1238064/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-28","United Kingdom Internal Market Bill","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with (a) Cabinet colleagues and (b) the Scottish Government on the economic effect on businesses of the UK Internal Market Bill.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","906811"
"http://data.parliament.uk/resources/1238185","Ministry of Defence","false","2020-10-01","<p>Our Defence Engagement programme with Sri Lanka is to encourage the development of a modern, accountable and human rights compliant military. Promoting adherence to international humanitarian law and human rights compliance is integral to our engagement. We constantly review our relationship with the Government of Sri Lanka and continuously monitor the context and viability of the approach, to ensure that UK assistance and engagement is in line with our values and is consistent with our domestic and international human rights obligations.</p><p>The UK Government will continue to work with international partners and press for truth, reconciliation, accountability and justice following the conflict in Sri Lanka, to ensure all communities can live peacefully.</p>","Wells","James Heappey","2020-10-01T07:32:58.593Z","http://data.parliament.uk/resources/1238185/answer","Biography information for James Heappey","11","Defence","Defence","2020-09-28","Sri Lanka: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, if he will review his Department's defence engagement programme with Sri Lanka in light of reported human rights abuses in that country.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","96093"
