"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121343","Department for Work and Pensions","false","2019-04-24","<p>We have no plans to change the capital rule on income-related Employment and Support Allowance (ESA).</p><p>Entitlement to contributory ESA is not affected by the amount of capital a person has.</p><p> </p><p>The current upper capital limit strikes a balance between protecting less well-off people and protecting the taxpayer, whilst at the same time recognising the conscientious efforts of people who have built up capital. This limit ensures that the help which comes from taxpayers, many of whom are themselves on low incomes and have limited capital, is directed to people who need it most.</p><p>The effect of reducing the savings threshold would be that fewer claimants would be entitled to ESA.</p><p />","North Swindon","Justin Tomlinson",,"2019-04-24T10:27:59.477Z","http://data.parliament.uk/resources/1121343/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-11","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential benefits of reducing the current £16,000 savings threshold for entitlement to Employment and Support Allowance.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","244145"
"http://data.parliament.uk/resources/1121345","Department for Work and Pensions","false","2019-04-23","<p>The Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>, in leaflets and by telephone. People wishing to claim Pension Credit can do so by calling 0800 99 1234. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p> </p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>Most recently we have provided to relevant organisations a fact sheet about Pension Credit and forthcoming changes for couples to ensure that accurate information is available in the places where people are most likely to seek information.</p><p> </p><p>The majority of people of pension age in receipt of a State Pension or another social security benefit receive their annual winter fuel payment automatically without the need to make a claim.</p>","Hexham","Guy Opperman","244000","2019-04-23T16:29:34.9Z","http://data.parliament.uk/resources/1121345/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-04-11","Pensioners: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to ensure that older people claim the benefits they are entitled to.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","244156"
"http://data.parliament.uk/resources/1121348","Department for Work and Pensions","false","2019-04-23","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma",,"2019-04-23T10:45:35.553Z","http://data.parliament.uk/resources/1121348/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-11","Universal Credit: EEA Nationals and EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many EU and EEA nationals (a) have made a claim for universal credit and (b) have had that claim rejected in each of the last 12 months.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","244127"
"http://data.parliament.uk/resources/1121349","Department for Work and Pensions","false","2019-04-23","<p>The enhanced rate of the Personal Independence Payment (PIP) Mobility component was always intended to be for those &quot;unable&quot; or &quot;virtually unable&quot; to walk.</p><p>We believe the current PIP assessment criteria, including the 20 metres distance, are the best way of identifying those whose physical mobility is most limited.</p><p>Senior Officials are in contact with the MS Society and will be meeting them in the coming weeks to discuss the latest research.</p>","North Swindon","Justin Tomlinson",,"2019-04-23T14:33:16.323Z","http://data.parliament.uk/resources/1121349/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-11","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, in reference to research published by the MS Society in March 2019, whether her Department has plans to undertake a review the effect of the introduction of the 20-metre rule for personal independence payment on costs to other Departments.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","244173"
"http://data.parliament.uk/resources/1121350","Department for Work and Pensions","false","2019-04-23","<p>No such estimate has been made. Personal Independence Payment (PIP) can be paid to disabled people irrespective of their employment status and, as such, no details of an individual’s employment status are gathered during the course of their claim or award.</p><p> </p><p>PIP is a more modern, dynamic and fairer benefit than its predecessor, Disability Living Allowance (DLA) and focuses support on those experiencing the greatest barriers to living independently. 31% of people claiming PIP receive the highest level of support, compared to 15% of DLA’s working-age claimants and 39% of reassessment claimants are getting a higher award on PIP compared to when they were on DLA.</p><p>People with a health condition or disability, who require additional support getting to and from work, can apply for an Access to Work grant.</p>","North Swindon","Justin Tomlinson",,"2019-04-23T14:10:07.73Z","http://data.parliament.uk/resources/1121350/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-11","Personal Independence Payment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of disabled people who have had to leave work as a result of receiving lower rates of support from personal independence payment in comparison to disability living allowance.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","244174"
"http://data.parliament.uk/resources/1121357","Department for Work and Pensions","false","2019-04-23","<p>The Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>, in leaflets and by telephone. People wishing to claim Pension Credit can do so by calling 0800 99 1234. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p> </p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>Most recently we have provided to relevant organisations a fact sheet about Pension Credit and forthcoming changes for couples to ensure that accurate information is available in the places where people are most likely to seek information.</p><p> </p><p>The majority of people of pension age in receipt of a State Pension or another social security benefit receive their annual winter fuel payment automatically without the need to make a claim.</p>","Hexham","Guy Opperman","244156","2019-04-23T16:29:34.84Z","http://data.parliament.uk/resources/1121357/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-04-11","Pensioners: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that older people in financial hardship are able to claim the benefits they are entitled to.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","244000"
"http://data.parliament.uk/resources/1121387","Department for Work and Pensions","false","2019-04-23","<p>I refer the Hon. Member to the response to Question 215614, answered on 6<sup>th</sup> February 2019.</p><p> </p><p>The Department does not hold information regarding the number of Universal Credit claimants that are veterans.</p><p> </p><p>The Department continues to consider opportunities to improve our understanding of those claiming Universal Credit, including ways in which we might identify claims from veterans.</p>","North Swindon","Justin Tomlinson",,"2019-04-23T16:05:07.797Z","http://data.parliament.uk/resources/1121387/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants are owed compensation for losing their Severe Disability Premium as a result of natural migration, and how many of those claimants are veterans.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","244161"
"http://data.parliament.uk/resources/1121388","Department for Work and Pensions","false","2019-04-24","<p>The information requested is not held.</p><p> </p><p>The Department continues to consider opportunities to improve our understanding of those claiming Universal Credit, including ways in which we might identify claims from veterans.</p>","Colchester","Will Quince",,"2019-04-24T09:43:38.03Z","http://data.parliament.uk/resources/1121388/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-11","Universal Credit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans are claimants of universal credit.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","244162"
"http://data.parliament.uk/resources/1121389","Department for Work and Pensions","false","2019-04-24","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>The Department only collects data which determines benefit entitlement or which contributes to the good management of a claim.</p>","North Swindon","Justin Tomlinson",,"2019-04-24T11:08:05.277Z","http://data.parliament.uk/resources/1121389/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-11","Employment and Support Allowance: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans are owed back-payments for employment and support allowance as a result of historical errors from her Department.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","244163"
"http://data.parliament.uk/resources/1121390","Department for Work and Pensions","false","2019-04-24","<p>Information on owed-back payments of Personal Independence Payment to veterans as a result of High Court rulings is not held as the Department does not collect information on whether claimants on Personal Independence Payment are veterans.</p>","North Swindon","Justin Tomlinson",,"2019-04-24T11:02:05.67Z","http://data.parliament.uk/resources/1121390/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-11","Personal Independence Payment: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans are owed-back payments of personal independence payment as a result of the the High Court ruling of 21 December 2017 on RF v Secretary of State for Work And Pensions [2017] EWHC 3375.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","244164"
