"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142674","Department for Work and Pensions","false","2019-09-05","<p>The Department is currently working with HMRC to identify opportunities for closer working on a range of enforcement activities, as part of the implementation of the DWP’s child maintenance compliance and arrears strategy.</p><p>Alongside this work the Department’s Financial Investigations Unit continues to conduct investigations into child maintenance matters. Between January and March 2019 the CMS’s Financial Investigations Unit launched 530 complex earnings investigations and 20 criminal investigations.</p><p> </p>","Eastleigh","Mims Davies","2019-09-05T11:29:36.69Z","http://data.parliament.uk/resources/1142674/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many enforcement actions the HMRC and Child Maintenance Group liaison group has conducted since January 2017.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","284156"
"http://data.parliament.uk/resources/1142684","Department for Work and Pensions","false","2019-09-09","<p>When a customer appeals a DWP decision this is made directly to HMCTS, who will schedule a tribunal date. Any question on waiting times would need to be answered by the MoJ.</p>","Colchester","Will Quince","2019-09-09T16:47:43.143Z","http://data.parliament.uk/resources/1142684/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit appeals are awaiting allocation of a hearing date because her Department has not yet sent an appeal response to HMCTS.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","284154"
"http://data.parliament.uk/resources/1142685","Department for Work and Pensions","false","2019-09-05","<p>The Department does not collect information on the number of extensions to a deadline requested to HM Courts and Tribunals Service for Universal Credit appeals.</p><p> </p><p> </p>","Colchester","Will Quince","2019-09-05T11:54:37.43Z","http://data.parliament.uk/resources/1142685/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times her Department has requested that HM Courts and Tribunals Service provide an extension to a deadline for a universal credit appeal in the last six months.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","284155"
"http://data.parliament.uk/resources/1142694","Department for Work and Pensions","false","2019-09-05","<p>It is important to highlight that there are over 1.6 million people already claiming some £5.4 billion in Pension Credit but the Government wants to ensure that <em>all</em> pensioners eligible can claim the Pension Credit to which they are rightly entitled.</p><p>On a national basis the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>, in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p>Potential customers can use the Pension Credit <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling the Freephone number 0800 99 1234.</p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p>Most recently we have provided to relevant stakeholders a fact sheet about Pension Credit and the changes introduced on 15 May for mixed age couples to ensure that accurate information is available in the places where people are most likely to seek information.</p><p />","Hexham","Guy Opperman","2019-09-05T10:59:09.133Z","http://data.parliament.uk/resources/1142694/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-02","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to increase the take-up of pensions credit by people who are entitled to claim it; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","284185"
"http://data.parliament.uk/resources/1142697","Department for Work and Pensions","false","2019-09-09","<p>Ahead of closure Child Support Agency send customers a series of letters advising about their case closing and what they can do should they want child maintenance payments to continue. This advice includes making an advance application to the Child Maintenance Service, t o ensure there are no breaks in child maintenance.</p><p> </p><p>When the Child Support Agency case is closed, we write to non-resident parent during the stage where we are confirming the arrears position, to remind them of the amount we have worked out they owe. We advise them to contact us if they have any other relevant information which would impact this. A letter is then sent to receiving parent advising we have confirmed their balance of child maintenance. Where child maintenance is owed, we ask if the balance is correct and if they want their arrears written off or managed by Child Maintenance Service. Parents are provided with contact details to discuss their case, at all points.</p><p> </p><p>In cases where the arrears are moved to Child Maintenance Service, a letter is sent to both parties confirming their Child Support Agency case is fully closed. We also advise the unpaid child maintenance is now being managed by Child Maintenance Service. This provides the parent with the new telephone number they will need if they wish to contact Child Maintenance Service.</p><p> </p><p>Where there is a new Child Maintenance Service case, which was previously a Child Support Agency case, the calculation can change. This is because it is a fresh start under the new service, with new rules and data.</p><p> </p><p>At the outset of a Child Maintenance Service case, we issue an indicative calculation letter to the parents. This explains the new calculation, including the information used in the calculation. This provides opportunity for the non-resident parent to provide any further information that would impact the calculation. Following this we issue an initial calculation letter which confirms the calculation and the details used.</p><p> </p><p>Parents are advised they have the opportunity, throughout the application process and the life of the case as well as at annual review stage, to challenge the information used and request change.</p>","Eastleigh","Mims Davies","2019-09-09T13:21:58.983Z","http://data.parliament.uk/resources/1142697/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance her Department issues to (a) non-resident parents and (b) parents with care on changes to their child maintenance calculations when their case transfers from the Child Support Agency to the Child Maintenance Service.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","284195"
"http://data.parliament.uk/resources/1142724","Department for Work and Pensions","false","2019-09-06","<p>Since 2006, employees of ministerial government departments have had their support funded directly by their Departments rather than through Access to Work, with the exception of Ministry of Defence employees working outside of London.</p><p> </p><p>Access to Work is an important enabler in the delivery of the Government’s pledge to see a million more disabled people into work. As leaders in disability employment, and Disability Confident Level 3 Leaders, government departments should not be reliant on external grants to provide the necessary support for their employees.</p><p> </p><p>We have consulted with Ministerial and Non-Ministerial government departments, as well as their arms lengths bodies, to understand what any change could mean. We are currently reviewing this information and considering options for the future.</p>","North Swindon","Justin Tomlinson","2019-09-06T11:17:13.1Z","http://data.parliament.uk/resources/1142724/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-02","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether changes to Access to Work support are planned for staff employed by non-ministerial government departments.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","284252"
"http://data.parliament.uk/resources/1142752","Department for Work and Pensions","false","2019-09-05","<p>The UK State Pension is payable worldwide. It is up-rated for overseas residents where there is a legal requirement to do so and it is up-rated abroad at the same rate as in the UK. <strong> </strong></p><p />","Hexham","Guy Opperman","2019-09-05T15:31:04.1Z","http://data.parliament.uk/resources/1142752/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-02","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to ensure that state pensions for UK citizens living overseas increase at the same rate as pensions for pensioners who remain in the UK.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","284333"
"http://data.parliament.uk/resources/1142753","Department for Work and Pensions","false","2019-09-09","<p>Eligibility for income-related (means-tested) benefits, such as Universal Credit, depends on a person’s immigration status in the UK.</p><p>EEA nationals who are habitually resident in the UK and have been granted settled status are eligible to access income-related benefits.</p><p>Mechanisms are in place between DWP and the Home Office to verify settled status through the Habitual Residence Test Process.</p>","North Swindon","Justin Tomlinson","2019-09-09T11:00:05.143Z","http://data.parliament.uk/resources/1142753/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-02","Social Security Benefits: EEA Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proof of settled status is required for an EEA national who has been granted settled status and is applying for benefits.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","284336"
"http://data.parliament.uk/resources/1142783","Department for Work and Pensions","false","2019-09-06","<p>DWP processes are designed to ensure claimants have adequate time to complete applications for benefits. Processes for different benefits vary and extensions can be applied. Where appropriate, reminders are issued when forms have not been received within expected timescales. Acknowledgements are sent for claims which have been submitted within timescales where applicable. If there are instances where this has not happened, we welcome the opportunity to investigate them if details can be provided.</p>","Eastleigh","Mims Davies","2019-09-06T12:50:52.353Z","http://data.parliament.uk/resources/1142783/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is making to support claimants who submit their application forms for benefits on time but who do not receive an acknowledgement of receipt until after the deadline has passed, and are asked to explain why the form was submitted late.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","284416"
"http://data.parliament.uk/resources/1142784","Department for Work and Pensions","false","2019-09-06","<p>There are no plans to introduce email as a secure method of exchanging citizen information.</p><p> </p><p>DWP’s security policy defines how we communicate with claimants using email and ensures DWP is vigilant to risks such as data breaches and data loss as well as the possible corruption of DWP’s IT systems.</p><p> </p><p>Once information leaves DWP’s secure systems there is a risk that information may be subsequently lost, manipulated or stolen. We take positive steps to minimise these and other risks, such as limiting the exchange of personal information using email.</p><p> </p><p>We do communicate with disabled claimants using email as a reasonable adjustment where this best meets their communication needs. As there are additional security risks associated with using email we always make sure that the disabled customer is aware of the risk of potential data loss before we put this solution in place.</p>","Eastleigh","Mims Davies","2019-09-06T12:43:20.637Z","http://data.parliament.uk/resources/1142784/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she will introduce an email address to allow people to send their application for benefits electronically.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","284419"
