"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/516668","Department for Environment, Food and Rural Affairs","false","2016-05-06","<p>Defra and the Department for Communities and Local Government have started work on a litter strategy to improve the way we all tackle the scourge of litter. We will publish the strategy as soon as we can and a great deal of work will be taken forward in the coming months.</p>","Penrith and The Border","Rory Stewart","2016-05-06T16:25:58.063Z","http://data.parliament.uk/resources/516668/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-04-28","Litter","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what timetable is in place for the publication of the new National Litter Strategy.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","35984"
"http://data.parliament.uk/resources/506322","Department for Communities and Local Government","false","2016-04-18","<p>The Government runs a Right to Buy website which provides comprehensive information for interested tenants (<a href="https://righttobuy.gov.uk/" target="_blank">https://righttobuy.gov.uk</a>). This was recently updated with information about the voluntary Right to Buy pilot scheme. In addition, the Government’s official Right to Buy Agent service provides free, impartial advice to tenants interested in understanding and taking up the existing right to buy products. We are working closely with the National Housing Federation on the guidance available to housing association tenants under the voluntary right to buy agreement with the sector, and would look to ensure it is published before the roll out of the main scheme.</p>","Great Yarmouth","Brandon Lewis","2016-04-18T15:59:13.143Z","http://data.parliament.uk/resources/506322/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-04-08","Right to Buy Scheme: Housing Associations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department plans to provide to housing association tenants on the right to buy after Royal Assent to the Housing and Planning Bill.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","32809"
"http://data.parliament.uk/resources/506323","Department for Communities and Local Government","false","2016-04-18","<p>The Department does not hold this information.</p><p> </p>","Great Yarmouth","Brandon Lewis","2016-04-18T16:17:16.447Z","http://data.parliament.uk/resources/506323/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-04-08","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether any expressions of interest have been received from neighbourhood planning groups for small-scale sites consisting of starter homes to be included in their neighbourhood plans.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","32810"
"http://data.parliament.uk/resources/506324","Department for Communities and Local Government","false","2016-05-04","<p>The Department does not hold this information. The Housing and Planning Bill and national planning policy changes will set the framework to deliver our starter homes commitment; and once in force will apply to all housing development planning applications. Section 106 agreements may of course be re-negotiated at any time by mutual consent. Planning guidance is clear that local planning authorities should be flexible in their requirements, taking into account site specific circumstances and changing circumstances, including regarding viability.</p>","Great Yarmouth","Brandon Lewis","2016-05-04T15:12:50.05Z","http://data.parliament.uk/resources/506324/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-04-08","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate his Department has made of the number of housing development sites which were previously seen as financially unviable that may now be developed under the Starter Home initiative.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","32811"
"http://data.parliament.uk/resources/506325","Department for Communities and Local Government","false","2016-05-04","<p>Over the last twenty years, the proportion of under 40 year olds who own their home has fallen by over a third from 61% to 38%, and the average house price to earnings ratio for successful first time buyers is now 4.3 compared to 2.7 in 1993.</p><p>The Government is determined to change this and ensure that more young people can afford to buy their own home. That’s why we are committed to building 200,000 starter homes to provide affordable homes for purchase with a minimum 20% discount for first-time buyers under the age of 40.</p><p>Starter homes are an important innovation to improve the level of home ownership in this age category.</p>","Great Yarmouth","Brandon Lewis","2016-05-04T15:42:46.937Z","http://data.parliament.uk/resources/506325/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-04-08","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential effect of the Starter Home scheme on the level of home ownership among people under 40 years of age.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","32808"
"http://data.parliament.uk/resources/506327","Department for Communities and Local Government","false","2016-04-18","<p>Requirements for starter homes will not be placed retrospectively on developments that have received planning permission.</p><p>Section 106 agreements may of course be renegotiated at any time by mutual consent. Planning guidance is clear that local planning authorities should be flexible in their requirements, taking into account site specific circumstances and changing circumstances.</p>","Great Yarmouth","Brandon Lewis","2016-04-18T16:05:57.347Z","http://data.parliament.uk/resources/506327/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-04-08","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether requirements for starter homes will be retrospectively placed on developments which have received planning permission but are not yet built.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","32837"
"http://data.parliament.uk/resources/506355","Ministry of Defence","false","2016-04-13","<p>The Service Charities Partnership Board (SCPB) is the most senior MOD Forum with charities and is attended by the Confederation of Service Charities (COBSEO), The Royal British Legion and the Soldiers, Sailors, Airmen and Families Association.</p><p>Our structured engagement serves to help identify gaps in current provision and increase coherence. The SCPB meets quarterly chaired by the Chief of Defence People with an annual Ministerial-led meeting attended by a broader spectrum of Armed Forces charities. Armed Forces charities are also represented at the MOD Welfare Conference, Bi-annual Defence Recovery Board, and the Armed Forces Covenant Reference Group.</p><p>The MOD continues to pursue a number of initiatives to increase coherence and minimising duplication of effort amongst the many Service Charities, including producing clear strategies in areas such as Mental Health; Wellbeing; and a Families Strategy, which will help provide a clear and better direction to co-ordinate work in these areas as well as helping to identify gaps in the current provision.</p>","Milton Keynes North","Mark Lancaster","2016-04-13T14:31:03.657Z","http://data.parliament.uk/resources/506355/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-04-08","Armed Forces: Charities","1","House of Commons","To ask the Secretary of State for Defence, what discussions his Department has initiated with military charities on minimising duplication of effort and gaps in provision.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","33252"
"http://data.parliament.uk/resources/506437","Department for Education","false","2016-04-18","<p>As you may be aware, the Government has allocated £13m to DfE for early implementation, allowing some families to access the additional 15 hour places from September 2016. The Department plans to ring-fence this funding available for early implementers.</p>","East Surrey","Mr Sam Gyimah","2016-04-18T12:59:58.023Z","http://data.parliament.uk/resources/506437/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2016-04-08","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, if the free childcare pilot scheme budget will be ring-fenced from September 2016.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","33251"
"http://data.parliament.uk/resources/506466","Department for Environment, Food and Rural Affairs","false","2016-04-18","<p>It is not possible to identify from centrally held information the amount of revenue generated from the collection of fixed penalties (for example, court fines and fine-registered fixed penalty notices) relating to fly-tipping offences.</p><p> </p><p>The estimated clearance costs of removing fly-tipped waste from public land by local authorities in England for the last three years are set out in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Clearance cost</strong></p></td></tr><tr><td><p>2012/13</p></td><td><p>£36.4 million</p></td></tr><tr><td><p>2013/14</p></td><td><p>£45.2 million</p></td></tr><tr><td><p>2014/15</p></td><td><p>£49.5 million</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart","2016-04-18T09:29:59.397Z","http://data.parliament.uk/resources/506466/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-04-08","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much has been raised in fines for fly-tipping in the last three years; and what the cost to the public purse of removing fly-tipped waste from public land was in that period.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","32880"
"http://data.parliament.uk/resources/506717","Department for Transport","false","2016-04-14","<p>When Phase One of HS2 opens in 2026, new HS2 trains will serve Manchester, north west England and Glasgow. When the full Y Network opens in 2033, the new HS2 route will extend to just south of Wigan and York and HS2 trains will then also serve Leeds, York, Newcastle and Edinburgh. The UK and Scottish Governments share an ultimate ambition for 3 hour journeys between London and Scotland’s central belt, but we recognise the further work needed to understand the benefits and business cases of different options.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-04-14T14:29:20.623Z","http://data.parliament.uk/resources/506717/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-04-08","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to the publication by HS2 Ltd, Broad options for upgraded and high speed railways to the North of England and Scotland, published in March 2016, whether the Government is planning to extend High Speed 2 beyond Manchester and Leeds.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","32807"
