"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169423","Ministry of Housing, Communities and Local Government","false","2020-01-13","<p>The Government is committed to conducting a fundamental review of business rates. Further details on the review will be announced in due course. The Government recognises the role of business rates as a source of local authority income and will consider input from the sector as part of the review of business rates.</p>","Thornbury and Yate","Luke Hall","2020-01-13T16:33:21.937Z","http://data.parliament.uk/resources/1169423/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1169423/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-08","Business Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the Government's timescale is for completion of the review of business rates; and what effect undertaking that review will have on the delivery of the Government’s review of needs and resources and the implementation of 75 per cent business rates retention by local government, due in April 2021.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","1319"
"http://data.parliament.uk/resources/1169424","Treasury","false","2020-01-17","<p>The Government published Sir Amyas Morse’s independent review of the Loan Charge on 20 December, alongside the Government’s response to his recommendations. The Government welcomes Sir Amyas’s recognition that Disguised Remuneration schemes are a form of tax avoidance and that it was right for the Government to take action to ensure the tax was collected.</p><p> </p><p>Sir Amyas’s careful and considered report examines the question of from when the Loan Charge should apply. He concludes that from 9 December 2010 the law about the tax treatment of loan schemes was clear and that the Loan Charge should apply from this date.</p><p> </p><p>The Government accepts Sir Amyas’s clear view on this point and intends to legislate to implement all but one of the recommendations in the next Finance Bill.</p>","Hereford and South Herefordshire","Jesse Norman","2020-01-17T12:33:12.563Z","http://data.parliament.uk/resources/1169424/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1169424/answer",,,"14","Treasury","Treasury","2020-01-08","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will bring forward legislative proposals to eliminate the retrospective aspects of the loan charge.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Mrs Andrea Jenkyns","1351"
"http://data.parliament.uk/resources/1169425","Foreign and Commonwealth Office","false","2020-01-17","<p>We are deeply concerned by Iran’s recent announcement. As the Prime Minister said on 8 January, the Joint Comprehensive Plan of Action (JCPoA) remains the best way of preventing nuclear proliferation in Iran and we hope it will remain. The Prime Minister made this clear to President Rouhani when they spoke on 9 January, strongly urging Iran to reverse all measures inconsistent with the deal and to come back into compliance with it.</p><p>On 14 January the E3 initiated the JCPoA's Dispute Resolution Mechanism (DRM). We are committed to using the DRM in good faith to find a viable resolution to Iran’s compliance issues.</p><p>The Prime Minister and I have also spoken to European partners in recent days and will continue to do so to find a way forward. We need a deal which everyone respects the terms of, and which takes the threat of a nuclear-armed Iran off the table.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-17T14:35:32.647Z","http://data.parliament.uk/resources/1169425/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1169425/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of Iran's recent announcement to cease all commitments under the 2015 Joint Comprehensive Plan of Action.","false","Biography information for Robert Largan","High Peak","Robert Largan","1352"
"http://data.parliament.uk/resources/1169426","Cabinet Office","false","2020-01-14","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith","2020-01-14T10:21:16.663Z","http://data.parliament.uk/resources/1169426/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1169426/answer","2020.01.09 -PQ 1347 - UKSA response .pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-01-08","Average Earnings","1","House of Commons","To ask the Chancellor for the Duchy of Lancaster and Minister for the Cabinet Office, what time series data sets her Department holds of average earnings (a) by sector, (b) by region and (c) for people consistently in employment before and since 2007-08; and for how many years those data sets have been collated.","false","Biography information for Damian Hinds","East Hampshire","Damian Hinds","1347"
"http://data.parliament.uk/resources/1169427","Attorney General","false","2020-01-14","<p>There has been unprecedented joint commitment and focus from the police and the CPS to finding solutions to the problem of getting the provision of material evidence and disclosure right. Her Majesty’s Crown Prosecution Inspectorate (HMCPSI) recently published a report on disclosure in the Crown Court, which shows that CPS and the police have made improvements in almost all areas. However, as the report notes, these improvements are from a low baseline and it is therefore crucial that lasting improvements continue to be made. I am working to update my Guidelines on Disclosure in order to provide clear guidance to all practitioners, and embed the recommendations I made in my 2018 Review.</p>","Torridge and West Devon","Mr Geoffrey Cox","2020-01-14T18:07:05.023Z","http://data.parliament.uk/resources/1169427/answer","Biography information for Sir Geoffrey Cox","http://data.parliament.uk/resources/1169427/answer",,,"88","Attorney General","Attorney General","2020-01-08","Criminal Proceedings: Evidence","1","House of Commons","To ask the Attorney General, what recent assessment he has made of how (a) material evidence brought forward by the prosecution and (b) unused material that fails to be disclosed to the defence is processed by the (i) police and (ii) Crown Prosecution Service.","false","Biography information for Gareth Bacon","Orpington","Mr Gareth Bacon","1453"
"http://data.parliament.uk/resources/1169428","Foreign and Commonwealth Office","false","2020-01-16","<p>​The Metropolitan Police Service investigation is ongoing. This is an active criminal investigation and we have no information as to when it may conclude.</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-16T11:39:35.29Z","http://data.parliament.uk/resources/1169428/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1169428/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","Metropolitan Police: Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information she holds on when the Metropolitan Police counter-terrorism command plans to complete its investigation into the leak of diplomatic telegrams from the former UK Ambassador to the United States.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","1353"
"http://data.parliament.uk/resources/1169429","Home Office","false","2020-01-16","<p>As per current contract with the Home Office, Fujitsu provide onsite support 9-5 with an offsite 24/7 support including full Disaster Recovery service.</p><p>The system is regularly patched to keep it running at optimum efficiency. Performance monitoring shows close to 100% availability, with no major instances of unavailability reported over the last 12 months.</p><p>Separately there is an initiative underway to plan for the strategic availability of PNC in the coming years.</p><p>Fujitsu don’t supply the police command and control system.</p>","North West Hampshire","Kit Malthouse","2020-01-16T17:05:25.473Z","http://data.parliament.uk/resources/1169429/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1169429/answer",,,"1","Home Office","Home Office","2020-01-08","Police: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps Fujitsu has taken to ensure the reliability of the (a) police national computer database and (b) digital policing command and control system.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","1354"
"http://data.parliament.uk/resources/1169430","Department for Environment, Food and Rural Affairs","false","2020-01-17","<p>The information regarding reindeer imports is based on Trade Control and Expert System (TRACES) data. This data is provided by third parties.</p><p> </p><p>There have been no recorded imports of reindeer into the United Kingdom from the EU in 2019.</p><p> </p><p>The Animal and Plant Health Agency are not able to provide any data regarding the number of imports from third countries. This is because they are covered by a commodity code in TRACES which does not allow a breakdown by species.</p><p> </p>","Camborne and Redruth","George Eustice","2020-01-17T15:18:58.427Z","http://data.parliament.uk/resources/1169430/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1169430/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-08","Reindeer: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) reindeer and (b) consignments of reindeer were imported into the UK in 2019; from which countries they were imported; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","1345"
"http://data.parliament.uk/resources/1169431","Department for Environment, Food and Rural Affairs","false","2020-01-17","<p>The number of reindeer and the number of consignments exported from the UK to the EU in 2018 is as follows:</p><p> </p><table><tbody><tr><td><p>Country of Destination</p></td><td><p>Number of Consignments</p></td><td><p>Number of Reindeer</p></td></tr><tr><td><p>France</p></td><td><p>1</p></td><td><p>2</p></td></tr></tbody></table><p> </p><p>There were no exports of reindeer to third countries recorded in 2018.</p><p> </p><p>There were no recorded exports of reindeer from the United Kingdom to third countries or EU Member States in 2019.</p><p> </p><p>The Animal and Plant Health Agency (APHA) can access information using Trade Control and Expert System (TRACES) for species of animals that require a health certificate for movement to the EU.</p><p> </p><p>APHA does record Export Health Certificates issued for animals to third countries that do not use the TRACES system.</p>","Camborne and Redruth","George Eustice","2020-01-17T15:23:14.853Z","http://data.parliament.uk/resources/1169431/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1169431/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-08","Reindeer: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) reindeer and (b) consignments of reindeer were exported from the UK in (i) 2018 and (ii) 2019; and to which countries those exports were sent in each year.","false","Biography information for Henry Smith","Crawley","Henry Smith","1346"
"http://data.parliament.uk/resources/1169432","Department for Business, Energy and Industrial Strategy","false","2020-01-13","<p>This April, the Government will be increasing the National Living Wage by 6.2% to £8.72, meeting the Government’s target of reaching 60% of median earnings by 2020. Younger workers and apprentices will also see inflation beating increases in the NMW rates of between 4.6% and 6.5%. The Low Pay Commission estimates that these increases to the NMW and NLW will directly benefit over 2.8 million workers.</p><p> </p><p>An equality impact assessment was carried out when setting these minimum wage rates. The evidence suggests that there will be disproportionate positive wage impacts on protected groups as a result of the proposed increase in the minimum wage rates. As in previous years, the equality impact assessment will be published within the Government’s full impact assessment in due course.</p>","Rochester and Strood","Kelly Tolhurst","2020-01-13T16:34:17.893Z","http://data.parliament.uk/resources/1169432/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1169432/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-08","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to her Written Statement of 7 January 2020, Official Report HCWS20, whether an equality impact assessment was carried out when setting those national minimum wage rates.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","1355"
