"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732835","Home Office","false","2017-07-05","<p>The Government has made no assessments on this issue. It is a local decision for Police and Crime Commissioners, working with Chief Constables, to determine the composition and size of their workforce and estates, and the methods by which they maintain contact with the public.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-05T12:28:53.903Z","http://data.parliament.uk/resources/732835/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-27","Police Stations: Rural Areas","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of reducing the number of counter staff at rural police stations.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","1513"
"http://data.parliament.uk/resources/732836","Cabinet Office","false","2017-07-05","<p>Transformation of Government’s cyber security is supported by investment from the £1.9bn National Cyber Security Programme (NCSP) and aims to realise the objectives set out in the National Cyber Security Strategy 2016-2021. The Government will build cyber security resilience through: the adoption of National Cyber Security Centre’s ‘Active Cyber Defence’ measures, migration away from insecure legacy or unsupported IT systems (such as the type affected by the recent ransomware attacks) and the safe adoption of commodity technology and cloud services.</p><p> </p><p>In addition, Government will shortly issue new Baseline Cyber Security Standards to all central Government departments and their agencies. There is also sizeable investment and emphasis on creation of a new Government security profession that will create a pipeline of cyber security talent and address skills shortages. To further improve communications technology we are also investing in a new and highly secure shared IT service for departments with sensitive policy portfolios as well as developing specialist advice and support to protect Government’s most sensitive information areas of work.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-05T16:19:24.373Z","http://data.parliament.uk/resources/732836/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-06-27","Electronic Government: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, if he will improve cyber security to ensure the resilience and security of Government information and communication technology infrastructure.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","1514"
"http://data.parliament.uk/resources/732837","Department for Exiting the European Union","false","2017-07-05","<p>We want to reach a reciprocal agreement for EU citizens in Britain and UK nationals in Europe as quickly as possible, including on the issue of the specified date.</p><p>The specified date is a matter for negotiations with our European partners as part of delivering a reciprocal agreement. We are clear that it should be no earlier than the date we triggered Article 50 (29 March 2017), and no later than the date we leave the EU. To specify a date now, and then risk this changing through the course of negotiations, would lead to further uncertainty for both EU citizens and UK nationals.</p>","Worcester","Mr Robin Walker",,"2017-07-05T15:16:22.377Z","http://data.parliament.uk/resources/732837/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-06-27","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, by what date EU citizens living in the UK will know the cut-off point after which any new EU citizens arriving in the UK may not be given settled status.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","1414"
"http://data.parliament.uk/resources/732853","Home Office","false","2017-07-05","<p>The Government’s policy paper (Cm 9464), which was laid before Parliament on 26 June, proposes that EU citizens who arrive in the UK before the specified date, have five years’ continuous residence and who do not breach the requirements in relation to criminality, public policy and public security, will be able to apply for UK settled status.</p><p>This is a fair and serious offer, and EU citizens granted settled status will be free to reside in any capacity and undertake any lawful activity. We also intend to treat EU citizens with settled status in the same way as if they were UK citizens for the purposes of education, benefits and pensions.</p><p>This will be subject to negotiations and a reciprocal deal with the EU.</p><p>The Home Office does not hold any data on the numbers of EU citizens in Glasgow who may have to apply for settled status. No estimate has been made of the number of EU citizens who have immigrated to Glasgow since 29 March 2017.</p>","Great Yarmouth","Brandon Lewis","1276 ; 1377","2017-07-05T12:03:27.86Z","http://data.parliament.uk/resources/732853/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-27","Immigration: Glasgow South","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU citizens in Glasgow South constituency will have to apply for settled status as outlined in Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1275"
"http://data.parliament.uk/resources/732854","Home Office","false","2017-07-05","<p>The Government’s policy paper (Cm 9464), which was laid before Parliament on 26 June, proposes that EU citizens who arrive in the UK before the specified date, have five years’ continuous residence and who do not breach the requirements in relation to criminality, public policy and public security, will be able to apply for UK settled status.</p><p>This is a fair and serious offer, and EU citizens granted settled status will be free to reside in any capacity and undertake any lawful activity. We also intend to treat EU citizens with settled status in the same way as if they were UK citizens for the purposes of education, benefits and pensions.</p><p>This will be subject to negotiations and a reciprocal deal with the EU.</p><p>The Home Office does not hold any data on the numbers of EU citizens in Glasgow who may have to apply for settled status. No estimate has been made of the number of EU citizens who have immigrated to Glasgow since 29 March 2017.</p>","Great Yarmouth","Brandon Lewis","1275 ; 1377","2017-07-05T12:03:27.937Z","http://data.parliament.uk/resources/732854/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-27","Migrant Workers: Glasgow","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU citizens working in the NHS in Glasgow will have to apply for settled status as outlined Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1276"
"http://data.parliament.uk/resources/732855","Home Office","false","2017-07-05","<p>As with other areas of the immigration system, we aim to keep costs to the taxpayer to a minimum by charging the applicant a fee.</p><p>We recognise the cost of the new settled status application will be important for EU citizens, and intend to set fees at a reasonable level. Delivery options will be subject to negotiation with the EU so it is not currently possible to provide an estimate of the cost to the public purse.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-05T12:09:31.127Z","http://data.parliament.uk/resources/732855/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-27","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the cost to the public purse of processing settled status claims for EU citizens.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1376"
"http://data.parliament.uk/resources/732856","Home Office","false","2017-07-05","<p>The Government’s policy paper (Cm 9464), which was laid before Parliament on 26 June, proposes that EU citizens who arrive in the UK before the specified date, have five years’ continuous residence and who do not breach the requirements in relation to criminality, public policy and public security, will be able to apply for UK settled status.</p><p>This is a fair and serious offer, and EU citizens granted settled status will be free to reside in any capacity and undertake any lawful activity. We also intend to treat EU citizens with settled status in the same way as if they were UK citizens for the purposes of education, benefits and pensions.</p><p>This will be subject to negotiations and a reciprocal deal with the EU.</p><p>The Home Office does not hold any data on the numbers of EU citizens in Glasgow who may have to apply for settled status. No estimate has been made of the number of EU citizens who have immigrated to Glasgow since 29 March 2017.</p>","Great Yarmouth","Brandon Lewis","1275 ; 1276","2017-07-05T12:03:28.017Z","http://data.parliament.uk/resources/732856/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-27","EU Nationals: Glasgow","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of EU citizens who have immigrated to Glasgow since 29 March 2017.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1377"
"http://data.parliament.uk/resources/732857","Department for Communities and Local Government","false","2017-07-11","<p>Where work is necessary to ensure the fire safety of social housing, we will ensure that lack of financial resources will not prevent it going ahead.</p><p> </p>","Reading West","Alok Sharma",,"2017-07-11T09:35:58.93Z","http://data.parliament.uk/resources/732857/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-27","Housing: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assurance he can give councils that funding for ongoing housing programmes funded from the housing revenue account will not be compromised by necessary fire safety works.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","1332"
"http://data.parliament.uk/resources/732858","Department of Health","false","2017-07-11","<p>As part of the response to the tragic events at the Grenfell Tower, actions have been implemented across the National Health Service to assess the risks of similar issues and ensure that the NHS estate is safe. All NHS trusts, including those with buildings in Lambeth and Southwark, as well as all trusts across London, have in the past weeks provided assurance that they have undertaken a fire risk assessment in the past 12 months.</p><p> </p><p>Fire safety checks of NHS facilities are regularly undertaken in line with legislation and guidance. Hospitals are well prepared – each one has a tailored fire safety plan. But nothing is more important than the safety of patients and staff, so on a precautionary basis we have asked all hospitals to conduct additional checks.</p><p> </p><p>Jim Mackey, Chief Executive of NHS Improvement instigated new inspections by local fire and rescue services on 24 June 2017, which has continued across the NHS.</p><p> </p><p>By their nature, these fire safety inspections do not require significant resources to be deployed by the NHS trusts themselves.</p><p> </p>","Ludlow","Mr Philip Dunne","1334","2017-07-11T17:21:08.027Z","http://data.parliament.uk/resources/732858/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-27","Hospitals: Fire Prevention","1","House of Commons","To ask the Secretary of State for Health, what fire safety inspections have been carried out at hospitals in London.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","1342"
"http://data.parliament.uk/resources/732859","Home Office","false","2017-07-10","<p>The latest published information on numbers of fire pumps can be found in Table 1403 of the “Fire and rescue authorities: operational statistics bulletin for England 2015 to 2016” available here: <a href="https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables" target="_blank">https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables</a>.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-10T16:48:27.907Z","http://data.parliament.uk/resources/732859/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-27","Fire and Rescue Services: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, how many fire pumps were available in (a) London, (b) the London Borough of Southwark and (c) the London Borough of Lambeth in each year from 2010 to 2017.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","1333"
