"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/892107","Department for Environment, Food and Rural Affairs","false","2018-04-26","<p>The UK’s current production to supply ratio is 76% for indigenous-type foods and 60% for all foods. This is not low in the context of the past 150 years. The UK has historically been a net-importer of food sourced from a diverse range of stable countries and this will continue once we leave the EU. Looking ahead, we now have the opportunity to design an agricultural policy which increases productivity through innovation, technology and skills.</p>","Camborne and Redruth","George Eustice","2018-04-26T16:49:20.89Z","http://data.parliament.uk/resources/892107/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Food: Production","1","House of Commons","What assessment he has made of the level of self-sufficiency in food production in England and Wales; and whether he plans to increase that level.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","904954"
"http://data.parliament.uk/resources/892110","Department for Environment, Food and Rural Affairs","false","2018-04-26","<p>Our Resources and Waste Strategy, which we will publish in the autumn, will explain how we will eliminate all avoidable plastic waste. The Government intends to ban the sale of plastic straws, drink stirrers and plastic-stemmed cotton buds. There are also plans to introduce a deposit return scheme in England. Both approaches are subject to consultation. This builds on the success of the carrier bag charge which has taken 9 billion carrier bags out of circulation. As stated in the 25 Year Environment Plan, we will review the producer responsibility schemes.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-04-26T16:31:40.243Z","http://data.parliament.uk/resources/892110/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Plastics: Waste Disposal","1","House of Commons","What steps he is taking to reduce plastic waste in England.","false","Biography information for Damien Moore","Southport","Damien Moore","904959"
"http://data.parliament.uk/resources/890164","Speaker's Committee on the Electoral Commission","false","2018-04-26","<p>The Electoral Commission has made no assessment of the impact on its future expenditure if legislation was to be brought forward and approved to abolish elections by halves or thirds for all English local authorities.</p>","Houghton and Sunderland South","Bridget Phillipson","2018-04-26T08:47:32.637Z","http://data.parliament.uk/resources/890164/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-04-24","Local Government: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what assessment the Committee has made of the potential effect on the Electoral Commission's future expenditure of the abolition of the election of councillors to local authorities by halves or thirds.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","904969"
"http://data.parliament.uk/resources/885293","Department of Health and Social Care","false","2018-04-24","<p>As NHS Digital collects data on a triennial basis, data can only be provided for two of the last five years.</p><p> </p><p>The number of people who were registered as blind or severely sight impaired in 2013/14 and 2016/17, as well as the number of people who were newly registered in those years is shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of people registered blind or severely sight impaired*</p></td><td><p>Number of new registrations*</p></td></tr><tr><td><p>2013/14</p></td><td><p>143,385</p></td><td><p>8,875</p></td></tr><tr><td><p>2016/17</p></td><td><p>141,525</p></td><td><p>8,605</p></td></tr></tbody></table><p>Source: NHS Digital - The Registered Blind and Partially Sighted People collection (SSDA902).</p><p> </p><p>Notes:</p><p> </p><p>Data is also collected on registrations from those who are partially sighted/sight impaired. The figures in the table relate only to those registered blind or severely sight impaired.</p><p> </p><p>*Data is rounded to the nearest five.</p>","Gosport","Caroline Dinenage","2018-04-24T14:10:37.92Z","http://data.parliament.uk/resources/885293/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-23","Visual Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people were registered blind in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136158"
"http://data.parliament.uk/resources/889262","Ministry of Defence","false","2018-04-23","<p>The Ministry of Defence always takes appropriate and timely legal action to remove people occupying its land unlawfully. Any eviction must be in accordance with policy and the legal process.</p>","Bournemouth East","Mr Tobias Ellwood","2018-04-23T16:09:06.247Z","http://data.parliament.uk/resources/889262/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-04-23","Military Bases: Trespass","1","House of Commons","What progress his Department has made on taking legal action against people who set up illegal encampments on its land.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","904880"
"http://data.parliament.uk/resources/889870","Department for Education","false","2018-04-26","<p>No specific assessment has been made of the impact of the apprenticeship reforms upon individual further education (FE) colleges, or other providers. However, we are actively considering the efficiency and resilience of the FE sector, and will be assessing how far current funding and regulatory structures meet the costs of high quality, world-class provision. Funding to FE colleges to deliver apprenticeships and the key role they play in the wider further education system will be considered as part of this assessment.</p>","East Surrey","Mr Sam Gyimah","2018-04-26T16:36:06.573Z","http://data.parliament.uk/resources/889870/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-04-23","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the 2017 changes to apprenticeship funding on the (a) number of employees and (b) level of funding of further education colleges with a role as partner providers for apprenticeships.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","136922"
"http://data.parliament.uk/resources/889871","Department for Digital, Culture, Media and Sport","false","2018-04-26","<p>The Information Commissioner's Office (ICO) is responsible for regulating compliance with data protection legislation. The Government's Data Protection Bill will strengthen legislation around data protection and give the Commissioner tougher powers to ensure that organisations comply.</p><p>As part of this Bill, the Information Commissioner’s office will now be responsible for producing a new statutory age appropriate design code for online services which are likely to be accessed by children. This code will help ensure that children in the UK are granted a robust data regime so they are able to access online services in a way that meets their age and development needs. It will ensure that websites and applications are designed in a way that makes clear what data is being collected on children, how this data is being used, and how both children and parents can stay in control of this data. Non-compliance with this code will be a factor in any ICO decision to bring forward enforcement action against websites that do not comply with the GDPR.</p><p> </p><p>The Information Commissioner provides guidance and works with organisations to build compliance. There are a number of tools available to the ICO to ensure compliance with GDPR, including criminal prosecution, non-criminal enforcement and audit. For those who commit serious breaches there are significant financial penalties including fines up to £18 million or 4% of global turnover that can be applied as well as the backstop of criminal prosecution.</p>","Stourbridge","Margot James","2018-04-26T09:20:34.063Z","http://data.parliament.uk/resources/889871/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-23","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the adequacy of the powers available to the Information Commissioner’s Office to enforce their guidelines on online child safety.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","136923"
"http://data.parliament.uk/resources/889873","Department for Digital, Culture, Media and Sport","false","2018-04-26","<p>We take the security and integrity of our democratic processes very seriously. To date we have not seen evidence of successful interference in UK elections or other democratic processes. DCMS is leading work across Government to build the UK's resilience to malicious dissemination of information. This is a key pillar of the Digital Charter which aims to make the UK the safest place to be online.</p>","Stourbridge","Margot James","2018-04-26T09:26:42.267Z","http://data.parliament.uk/resources/889873/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-23","Elections","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to ensure that (a) information society services and (b) social media platforms cannot be used by (i) third parties and (ii) foreign states to influence UK (A) elections and (B) democratic processes.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","136925"
"http://data.parliament.uk/resources/889877","Treasury","false","2018-04-26","<p>Monthly receipts data for the Apprenticeship Levy is published by HM Revenue &amp; Customs in their Tax &amp; NIC Receipts publication which can be found online at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/701149/Mar18_Receipts_NS_Bulletin_Final.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/701149/Mar18_Receipts_NS_Bulletin_Final.pdf</a></p><p> </p><p>To date £2.3bn of the estimated 2017-18 liability has been received between April 2017, when the levy was introduced, and March 2018, the latest month for which data is available.</p><p> </p><p>In their March 2018 Economic and Fiscal outlook publication, the Office for Budget Responsibility estimated that the apprenticeship levy liabilities would be £2.6bn in 2017-18. This can be seen at: <a href="http://cdn.obr.uk/EFO-MaRch_2018.pdf" target="_blank">http://cdn.obr.uk/EFO-MaRch_2018.pdf</a></p><p> </p><p>The remainder of the 2017-18 liability is expected to be received in the April 2018 receipts.</p>","South West Norfolk","Elizabeth Truss","2018-04-26T12:37:59.29Z","http://data.parliament.uk/resources/889877/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-04-23","Apprentices: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much money has been raised from the Apprenticeship Levy by HMRC since its introduction in April 2017.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","136929"
"http://data.parliament.uk/resources/889878","Department for Education","false","2018-04-26","<p>The Office for Budget Responsibility estimates that £2.6 billion would be paid in apprenticeship levy on 2017-18. The department has ring-fenced the apprenticeship budget which has been set regardless of how much levy receipts are each year. This budget was set at £2.01 billion for the 2017-18 financial year and we will publish further details on our spending on apprenticeships in our annual report and accounts on GOV.UK.</p>","East Surrey","Mr Sam Gyimah","2018-04-26T16:42:58.483Z","http://data.parliament.uk/resources/889878/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-04-23","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how much and what proportion of the sums raised for the apprenticeship levy were spent on apprenticeships in 2017-18.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","136930"
