"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1126998","Department for International Trade","false","2019-05-21","<p>As the Prime Minister set out during her visit to Africa last Summer, the Government is committed to seeing a step change in our relationship with Africa in order to drive forward trade and investment. The Africa Trade Services Unit was set up to act as the single point of contact for UK companies exporting to Africa. The Unit responds to all Africa trade enquiries, including those related to Gambia, and can support UK companies through the delivery of trade services.</p><p> </p><p>The UK remains committed to ensuring developing countries can reduce poverty through trading opportunities. The Taxation (Cross-Border Trade) Act 2018 enables the UK to put in place a trade preferences scheme for developing countries that maintains the same level of access as the EU's Generalised Scheme of Preferences, which will grant duty-free, quota-free access to Least Developed Countries, including The Gambia.</p>","Viscount Younger of Leckie","2019-05-21T11:48:36.933Z","http://data.parliament.uk/resources/1126998/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-15","Overseas Trade: The Gambia","2","House of Lords","To ask Her Majesty's Government what actions they are  taking to increase the amount of trade between the UK and The Gambia.","false","Biography information for Lord German","Lord German","HL15759"
"http://data.parliament.uk/resources/1126696","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>The Government recognises the need to address the issues associated with the environmental impact of nappies. In line with the Resources and Waste Strategy published in December last year, we are considering the best approach for a range of products.</p><p> </p><p>There are a number of policy measures available to us, including standards and consumer information, and we believe the right approach for each product requires careful consideration taking account of various factors, for example, waste benefits versus energy usage. We are therefore carrying out some new research into the impacts of reusable and disposable nappies. This will help us decide on the best course of action for the future and in terms of Government support.</p><p> </p>","Lord Gardiner of Kimble","2019-05-20T16:26:12.017Z","http://data.parliament.uk/resources/1126696/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Nappies","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of (1) reusable, and (2) disposable, nappies on the (a) environment, and (b) collection and disposal of refuse; and what incentives they are encouraging for the use of reusable nappies.","false","Biography information for Lord Greaves","Lord Greaves","HL15713"
"http://data.parliament.uk/resources/1126709","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The Department for Business, Energy and Industrial Strategy funds research primarily through UK Research and Innovation (UKRI). Within UKRI the main funders of social science research are the Economics and Social Research Council (ESRC), the Arts and Humanities Research Council (AHRC), and Research England.</p><p> </p><p>The following table shows the value of research grants from AHRC and ESRC related to social science awarded to universities in England in each of the last five years. It also shows the notional allocation of Quality-related Research (QR) funding from Research England to the social sciences in universities in England over the past five years. QR funding is unhypothecated and individual institutions decide how it should be spent on research activities according to their own priorities.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Value of awarded grants (by Financial Year) £</strong></p></td><td><p><strong> QR allocation (by academic year) £</strong></p></td></tr><tr><td><p>2014/2015</p></td><td><p>153,738,462</p></td><td><p>270,300,000</p></td></tr><tr><td><p>2015/2016</p></td><td><p>106,861,835</p></td><td><p>276,500,000</p></td></tr><tr><td><p>2016/2017</p></td><td><p>181,616,983</p></td><td><p>279,000,000</p></td></tr><tr><td><p>2017/2018</p></td><td><p>199,971,534</p></td><td><p>281,200,000</p></td></tr><tr><td><p>2018/2019</p></td><td><p>247,678,306</p></td><td><p>291,300,000</p></td></tr></tbody></table><p> </p><p>While these are the primary funders of social science research, other research councils within UKRI provide funding for projects that involve a significant contribution from the social sciences. UKRI encourages interdisciplinary research, including the integration of social science components into other research programmes, when this adds value to the proposals.</p>","Lord Henley","2019-05-20T16:04:25.653Z","http://data.parliament.uk/resources/1126709/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Social Science: Research","2","House of Lords","To ask Her Majesty's Government how much funding they provided to universities in England for social science research in each of the last five years.","false","Biography information for Lord Mawson","Lord Mawson","HL15726"
"http://data.parliament.uk/resources/1126716","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>The Government has not made an estimate of the number of electric vehicle batteries in the UK that will need to be recycled in the future. However, the Government’s Road to Zero Strategy, published last year, set out the ambition that by 2030 50%-70% of new cars sold and up to 40% of new vans sold are ultra low emission and that by 2040 those percentages rise to 100%. Presently, cars and vans have an average lifespan of around 14 years before they become end-of-life vehicles, and figures published by the Society of Motor Manufacturers and Traders show that in 2018 there were new car registrations of 2,367,147 units and for light commercial vehicles 357,325 units. Of these, 141,234 units were for plug-in and hybrid vehicles.</p><p> </p><p>Second life applications are being explored for batteries which are no longer able to perform as required in electric vehicles. An example is in energy storage solutions, which will delay the point at which the battery has to be recycled.</p><p> </p><p>Electric car batteries are classified as industrial batteries and covered under the Waste Batteries and Accumulators Regulations 2009. This bans the disposal to landfill of such batteries and their incineration. It also establishes take-back and recycling obligations for industrial battery producers.</p><p> </p><p>The UK’s £246 million Faraday Battery Challenge is playing a leading role in promoting the reuse and recycling of battery components. One of the eight technical challenges set is to be able to recycle 95% of an electric vehicle battery pack by 2035.</p><p> </p><p>A number of live projects are exploring this area including a £10 million Faraday Institution research project. This is developing the technological, economic and policy framework that would allow high percentages of the materials in lithium-ion batteries at the end of their first life to be reused or recycled. In addition, several collaborative research and development projects are looking at reusing, remanufacturing or recycling end-of-life, automotive lithium-ion batteries.</p><p> </p><p> </p>","Lord Gardiner of Kimble","2019-05-20T16:45:56.537Z","http://data.parliament.uk/resources/1126716/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Electric Vehicles: Batteries","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of electric vehicle batteries in the UK that will need to be recycled in (1) 2020, (2) 2030, (3) 2040, and (4) 2050; and what assessment they have made of the UK's capacity to meet this demand for battery recycling given that there are no lithium-ion recycling facilities in the UK.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL15733"
"http://data.parliament.uk/resources/1126723","Department for International Trade","false","2019-05-21","<p>Our priority is to be in a position to begin formal negotiations with key partners after we leave the EU, and to then make progress towards substantive agreements, so long as such agreements work for the whole of the UK. We have completed public consultations on potential future free trade agreement (FTA) negotiations with the United States, Australia and New Zealand, and on the UK’s potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP). We plan to publish Government responses for each of the four consultations before any formal negotiations begin.</p><p>Trade agreements vary in shape, scope and form, and there is no “average” timeframe for completion. For example, the Comprehensive Economic and Trade Agreement (CETA) between the EU and Canada took seven years to negotiate, the China-Switzerland FTA took two, but the USA-Jordan FTA negotiations only four months. The Government is clear that its objective is to negotiate the best possible FTAs for the whole of the UK, in the interests of business and consumers.</p><p>While we are looking to forge new agreements, the Government is also seeking continuity for our existing EU trade agreements as we leave the EU. A list of all signed trade continuity agreements is available on the GOV.UK website.</p>","Viscount Younger of Leckie","2019-05-21T11:09:23.977Z","http://data.parliament.uk/resources/1126723/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-14","Trade Agreements","2","House of Lords","To ask Her Majesty's Government with which countries, in order of priority, they wish to conclude trade deals post-Brexit; and what estimate they have made, if any, of the likely timescale of concluding such deals.","false","Biography information for Baroness Quin","Baroness Quin","HL15740"
"http://data.parliament.uk/resources/1126730","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>I refer the noble Lord to the answer given by my hon. Friend the Minister of State for Universities and Science to the hon. Member for East Kilbride, Strathaven and Lesmahagow on 27 March 2019 to Question 230812.</p><p> </p>","Lord Henley","2019-05-20T16:04:38.943Z","http://data.parliament.uk/resources/1126730/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Research: Finance","2","House of Lords","To ask Her Majesty's Government what steps they are taking to help increase investment in UK research and development.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15747"
"http://data.parliament.uk/resources/1126732","Cabinet Office","false","2019-05-16","<p>The Electoral Commission in its 2018 report ‘Digital campaigning - Increasing transparency for voters’, included recommendations relating to foreign donations and campaigning. The Government has discussed these with the Electoral Commission.</p><p>On 5th May 2019, the Government announced it will consult on safeguarding UK elections. The consultation may consider recommendations for increasing transparency on digital political advertising, including by third parties; closing loopholes on foreign spending in elections; preventing shell companies from sidestepping the current rules on political finance and on action to tackle foreign lobbying.</p>","Lord Young of Cookham","2019-05-16T16:09:24.067Z","http://data.parliament.uk/resources/1126732/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-05-14","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Electoral Commission about putting in place safeguards to ensure that political parties do not receive donations from people promoting the interests of other countries during and between election campaigns.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15749"
"http://data.parliament.uk/resources/1126735","Cabinet Office","false","2019-05-16","<p>The Electoral Commission registers political parties and maintains the registers of political parties in Great Britain and Northern Ireland. It is independent of the Government and accountable to Parliament.</p><p>The Electoral Commission publishes a database of registered political parties on its website. This includes whether a political party is also a campaigner. Further information can be found at: http://search.electoralcommission.org.uk.</p>","Lord Young of Cookham","2019-05-16T16:15:45Z","http://data.parliament.uk/resources/1126735/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-05-14","Political Parties: Limited Liability","2","House of Lords","To ask Her Majesty's Government which registered political parties in the UK have the status of also being companies with limited liability.","false","Biography information for Lord Wigley","Lord Wigley","HL15752"
"http://data.parliament.uk/resources/1126299","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The Prompt Payment Code is a voluntary Code administered by the Chartered Institute of Credit Management (CICM) on behalf of Government. Signatories to the Code sign up to pay 95% of invoices in 60 days, with an ambition to move toward 30-day payment terms. Signatories who do meet the standard are invited to submit a plan to CICM setting out clearly how they will improve their performance. Those who submit a satisfactory plan and subsequently demonstrate compliance are suspended from the Code and can be reinstated in the future. Those who do not engage with CICM, and fail to submit a plan, will be removed.</p><p>Starting in September this year, suppliers could be excluded from winning Government contracts if they fail to pay subcontractors on time. Under the new rules, suppliers who bid for government contracts above £5m per annum, who cannot show they are paying 95% of invoices within 60 days, risk being prevented from securing government contracts. We have contacted all suppliers reminding them of this initiative and their responsibilities on prompt payment.</p><p> </p>","Lord Henley","2019-05-20T16:05:42.333Z","http://data.parliament.uk/resources/1126299/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Business: Billing","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 10 May (HL15375), what action, if any, they plan to take to penalise those companies who do not comply with the Prompt Payment Code; and whether this will include removing those companies from all Government tenders until such companies have demonstrated compliance.","false","Biography information for Lord Berkeley","Lord Berkeley","HL15659"
"http://data.parliament.uk/resources/1126326","Ministry of Defence","false","2019-05-20","<p>The Government ensures that local authorities have the opportunity to express an interest in surplus Ministry of Defence land.</p><p> </p><p>In accordance with Her Majesty’s Treasury guidelines, once a site is declared surplus to Defence purposes it is placed on the cross-Government database managed by the Office of Government Property within the Cabinet Office. This database provides an opportunity for other public bodies including local authorities to express an interest in acquiring sites before they are placed on the open market. Sites stay on the data base for 40 working days.</p><p> </p><p>Treasury guidelines state that transactions such as sales between Departments should generally be at full market value even if transferred to other public sector bodies (including publicly sponsored housing associations).</p>","Earl Howe","2019-05-20T16:48:14.52Z","http://data.parliament.uk/resources/1126326/answer","Biography information for Earl Howe","11","Defence","Defence","2019-05-13","Ministry of Defence: Land","2","House of Lords","To ask Her Majesty's Government what steps are being taken, if any, to make surplus Ministry of Defence land available to local authorities for the provision of affordable and social housing.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL15686"
