"uri","answer date","answering body","question status","answer > is ministerial correction","answer > answering member printed","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1109445","2019-04-08","Department for Work and Pensions","Tabled","false","Will Quince","29","Work and Pensions","Work and Pensions","Biography information for Marion Fellows","2019-04-03","2019-04-03","2019-04-03T19:16:22.033Z","2019-04-03T19:53:17.950Z","Children: Maintenance","1","true","240588","House of Commons","57","true","House of Commons","2019-04-08T12:55:59.61Z","To ask the Secretary of State for Work and Pensions, for what reason the child maintenance service uses a person's gross income and not take home pay when making maintenance calculations.","false","2017/19","1","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 240588",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","240588","1","NamedDay"
"http://data.parliament.uk/resources/1109445","2019-04-08","Department for Work and Pensions","Tabled","false","Will Quince","29","Work and Pensions","Work and Pensions","Biography information for Marion Fellows","2019-04-03","2019-04-03","2019-04-03T19:16:22.033Z","2019-04-08T13:30:03.446Z","Children: Maintenance","1","true","240588","House of Commons","57","true","House of Commons","2019-04-08T12:55:59.61Z","To ask the Secretary of State for Work and Pensions, for what reason the child maintenance service uses a person's gross income and not take home pay when making maintenance calculations.","false","2017/19","1","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 240588","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","240588","1","NamedDay"
"http://data.parliament.uk/resources/533646","2016-07-12","Department for Culture, Media and Sport","Tabled","false","Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Marion Fellows","2016-07-07","2016-07-07","2016-07-07T18:20:13.600Z","2016-07-07T18:25:18.152Z","Sports: Drugs","1","true","42237","House of Commons","56","true","House of Commons","2016-07-12T14:22:35.673Z","To ask the Secretary of State for Culture, Media and Sport, if he will make representations to the International Olympic Committee on upgrading the medals of British athletes who were placed behind athletes found guilty of doping in competitions.","false","2016/17","2","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2016/17 42237",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42237","1","NamedDay"
"http://data.parliament.uk/resources/533646","2016-07-12","Department for Culture, Media and Sport","Tabled","false","Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Marion Fellows","2016-07-07","2016-07-07","2016-07-07T18:20:13.600Z","2016-07-12T14:54:06.582Z","Sports: Drugs","1","true","42237","House of Commons","56","true","House of Commons","2016-07-12T14:22:35.673Z","To ask the Secretary of State for Culture, Media and Sport, if he will make representations to the International Olympic Committee on upgrading the medals of British athletes who were placed behind athletes found guilty of doping in competitions.","false","2016/17","2","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2016/17 42237","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42237","1","NamedDay"
"http://data.parliament.uk/resources/576750","2016-09-12","Department for Culture, Media and Sport","Tabled","false","Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Marion Fellows","2016-09-06","2016-09-06","2016-09-06T20:40:51.327Z","2016-09-06T20:46:05.421Z","Sports: Drugs","1","true","45128","House of Commons","56","true","House of Commons","2016-09-12T16:12:51.723Z","To ask the Secretary of State for Culture, Media and Sport, what discussions her Department has had with the International Olympic Committee and the British Olympic Association on ensuring that British athletes who placed behind athletes found guilty of doping in competitions have their medals and awards upgraded.","false","2016/17","2","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2016/17 45128",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45128","1","NamedDay"
"http://data.parliament.uk/resources/576750","2016-09-12","Department for Culture, Media and Sport","Tabled","false","Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Marion Fellows","2016-09-06","2016-09-06","2016-09-06T20:40:51.327Z","2016-09-12T16:51:32.942Z","Sports: Drugs","1","true","45128","House of Commons","56","true","House of Commons","2016-09-12T16:12:51.723Z","To ask the Secretary of State for Culture, Media and Sport, what discussions her Department has had with the International Olympic Committee and the British Olympic Association on ensuring that British athletes who placed behind athletes found guilty of doping in competitions have their medals and awards upgraded.","false","2016/17","2","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2016/17 45128","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45128","1","NamedDay"
"http://data.parliament.uk/resources/768854","2017-10-16","House of Commons Commission","Tabled","false","Tom Brake","18","House of Commons Commission","House of Commons Commission","Biography information for Marion Fellows","2017-10-11","2017-10-11","2017-10-11T21:03:23.440Z","2017-10-11T21:09:05.077Z","Parliament: Food","1","true","107080","House of Commons","57","true","House of Commons","2017-10-23T10:22:59.863Z","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how much of the food and drink purchased by the (a) House of Commons and (b) UK Parliament is sourced from Scotland.","false","2017/19","1","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 107080",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107080","1","Ordinary"
"http://data.parliament.uk/resources/768854","2017-10-16","House of Commons Commission","Tabled","false","Tom Brake","18","House of Commons Commission","House of Commons Commission","Biography information for Marion Fellows","2017-10-11","2017-10-11","2017-10-11T21:03:23.440Z","2017-10-23T10:54:06.076Z","Parliament: Food","1","true","107080","House of Commons","57","true","House of Commons","2017-10-23T10:22:59.863Z","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how much of the food and drink purchased by the (a) House of Commons and (b) UK Parliament is sourced from Scotland.","false","2017/19","1","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 107080","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107080","1","Ordinary"
"http://data.parliament.uk/resources/872232","2018-03-29","Department for Exiting the European Union ","Tabled","false","Suella Fernandes","203","Exiting the European Union ","Exiting the European Union ","Biography information for Marion Fellows","2018-03-26","2018-03-26","2018-03-26T21:46:08.340Z","2018-03-26T21:57:20.210Z","Fisheries","1","true","134146","House of Commons","57","true","House of Commons","2018-03-29T15:18:22.27Z","To ask the Secretary of State for Exiting the European Union, what steps he is taking to negotiate a UK-EU withdrawal agreement which ensures that after the implementation period the UK does not trade control over its fisheries for preferential access to the EU internal market for UK financial services.","false","2017/19","1","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 134146",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","134146","1","NamedDay"
"http://data.parliament.uk/resources/872232","2018-03-29","Department for Exiting the European Union ","Tabled","false","Suella Fernandes","203","Exiting the European Union ","Exiting the European Union ","Biography information for Marion Fellows","2018-03-26","2018-03-26","2018-03-26T21:46:08.340Z","2018-03-29T15:50:01.639Z","Fisheries","1","true","134146","House of Commons","57","true","House of Commons","2018-03-29T15:18:22.27Z","To ask the Secretary of State for Exiting the European Union, what steps he is taking to negotiate a UK-EU withdrawal agreement which ensures that after the implementation period the UK does not trade control over its fisheries for preferential access to the EU internal market for UK financial services.","false","2017/19","1","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 134146","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","134146","1","NamedDay"
