"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1521739","Department for Education","false","2022-10-20","<p>T Levels are a two year programme and were first taught in a modest number of providers from September 2020. No T Levels were delivered in Harlow constituency in 2020 and so no students there have yet completed a T Level.</p><p>Harlow College has been offering T Levels in the constituency since 2021 and the first students will complete their course in 2023.</p><p> </p>","Morley and Outwood","Andrea Jenkyns",,"2022-10-20T15:51:01.44Z","http://data.parliament.uk/resources/1521739/answer","Biography information for Dame Andrea Jenkyns","60","Education","Education","2022-10-13","T-levels: Harlow","1","House of Commons","To ask the Secretary of State for Education, how many people have completed a T Level qualification in Harlow constituency as of 13 October 2022.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","62783"
"http://data.parliament.uk/resources/1521740","Department for Education","false","2022-10-24","<p>There were 106 students funded for T Levels in the 2021/22 academic year at Harlow College, the only provider offering T Levels in the constituency in 2021. The department has not published any figures for T Level student numbers in the 2022/23 academic year. We would expect to publish figures at institution level in spring 2023.</p>","Morley and Outwood","Andrea Jenkyns",,"2022-10-24T16:18:34.087Z","http://data.parliament.uk/resources/1521740/answer","Biography information for Dame Andrea Jenkyns","60","Education","Education","2022-10-13","T-levels: Harlow","1","House of Commons","To ask the Secretary of State for Education, how many people are enrolled on a T Level qualification in Harlow constituency.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","62784"
"http://data.parliament.uk/resources/1521742","Department for Education","false","2022-10-20","<p>The department will consider any recommendations that come out of the Education Select Committee’s review. We will continue to listen to key stakeholders to ensure high-quality industry placements can be delivered, in all subjects, throughout England.</p><p>The department has invested more than £200 million over the past 4 years to help T Level providers build their capacity for placements and develop relationships with local employers. We have put in place bespoke support for both providers and employers which includes direct, hands-on support. We also have a T Level Ambassador Network that is continuing to recruit T Level advocates across key industries to inspire engagement in the T Level programme.</p>","Morley and Outwood","Andrea Jenkyns",,"2022-10-20T14:54:42.117Z","http://data.parliament.uk/resources/1521742/answer","Biography information for Dame Andrea Jenkyns","60","Education","Education","2022-10-13","T-levels","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential implications for his policies of the conclusions of the Education Select Committee on the availability of industry placements to support T Level qualifications.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","62785"
"http://data.parliament.uk/resources/1521743","Department for Digital, Culture, Media and Sport","false","2022-10-21","<p>The 2017 reforms to the Electronic Communications Code were intended to make it easier for digital communications operators to deploy and maintain their networks. Those changes included the introduction of a statutory valuation regime, which reflected the government’s view that the cost of acquiring rights to install digital infrastructure on private land prior to 2017 was too high and needed to be addressed. The valuation regime introduced in 2017 is more closely aligned to those for utilities such as water and electricity and reflects the fact that access to good quality digital services is an increasingly critical part of daily life for residents across the UK.</p><p>The Government continues to believe that the framework strikes the correct balance between ensuring individual landowners receive fair payments for allowing their land to be used and encouraging the industry investment needed for consumers across the UK to have access to fast, reliable digital services. Data provided to DCMS shows that so far this year agreements have been reached on 107 new sites, with heads of terms being agreed on a further 66. In relation to existing sites, 533 renewal agreements have been concluded so far this year, with heads of terms agreed on a further 119 sites. The data also shows that there has been a year on year increase in the number of concluded agreements since 2020. We think this reflects informal feedback we have received from all stakeholders suggesting that the market is adapting to the valuation framework.</p><p>Since the introduction of the reforms in 2017 we have engaged with and listened to stakeholders to understand the impact of the reforms in practice. This has included a formal consultation on further changes to the Code, which led to the provisions in the Product Security and Telecommunications Infrastructure Bill, as well as ongoing (and continuing) engagement with stakeholders throughout the passage of the Bill.</p><p>In parallel, DCMS officials have convened monthly Access to Land Workshops over the last 12-18 months, which cover a number of workstreams and attract attendance from stakeholders across the telecommunications industry, including site provider representatives. I am pleased to say that these workshops have made excellent progress and one of the outputs of this work is the creation of a new industry body, the National Connectivity Alliance, which in time will continue this work independently of DCMS.</p><p>Any impacts on the rights of individual property owners have been carefully considered and balanced against the public benefits of improved connectivity. In particular, where measures in the Bill have the potential to be applied retrospectively, the rights of landowners were given careful consideration.</p><p>The Government does not intend to separately or specifically review the Electronic Communications Code rental payments market. However, the government will continue to carefully monitor the effectiveness of this legislation. For example, officials will continue to engage with stakeholders in the period leading up to the Bill’s implementation and subsequently, to understand how the new provisions are working in practice.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","62787 ; 62999","2022-10-21T12:35:34.033Z","http://data.parliament.uk/resources/1521743/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-13","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has made an assessment of the potential impact of the Product Security and Telecommunications Infrastructure Bill on the individual property rights of site providers of telecommunications equipment.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","62786"
"http://data.parliament.uk/resources/1521744","Department for Digital, Culture, Media and Sport","false","2022-10-21","<p>The 2017 reforms to the Electronic Communications Code were intended to make it easier for digital communications operators to deploy and maintain their networks. Those changes included the introduction of a statutory valuation regime, which reflected the government’s view that the cost of acquiring rights to install digital infrastructure on private land prior to 2017 was too high and needed to be addressed. The valuation regime introduced in 2017 is more closely aligned to those for utilities such as water and electricity and reflects the fact that access to good quality digital services is an increasingly critical part of daily life for residents across the UK.</p><p>The Government continues to believe that the framework strikes the correct balance between ensuring individual landowners receive fair payments for allowing their land to be used and encouraging the industry investment needed for consumers across the UK to have access to fast, reliable digital services. Data provided to DCMS shows that so far this year agreements have been reached on 107 new sites, with heads of terms being agreed on a further 66. In relation to existing sites, 533 renewal agreements have been concluded so far this year, with heads of terms agreed on a further 119 sites. The data also shows that there has been a year on year increase in the number of concluded agreements since 2020. We think this reflects informal feedback we have received from all stakeholders suggesting that the market is adapting to the valuation framework.</p><p>Since the introduction of the reforms in 2017 we have engaged with and listened to stakeholders to understand the impact of the reforms in practice. This has included a formal consultation on further changes to the Code, which led to the provisions in the Product Security and Telecommunications Infrastructure Bill, as well as ongoing (and continuing) engagement with stakeholders throughout the passage of the Bill.</p><p>In parallel, DCMS officials have convened monthly Access to Land Workshops over the last 12-18 months, which cover a number of workstreams and attract attendance from stakeholders across the telecommunications industry, including site provider representatives. I am pleased to say that these workshops have made excellent progress and one of the outputs of this work is the creation of a new industry body, the National Connectivity Alliance, which in time will continue this work independently of DCMS.</p><p>Any impacts on the rights of individual property owners have been carefully considered and balanced against the public benefits of improved connectivity. In particular, where measures in the Bill have the potential to be applied retrospectively, the rights of landowners were given careful consideration.</p><p>The Government does not intend to separately or specifically review the Electronic Communications Code rental payments market. However, the government will continue to carefully monitor the effectiveness of this legislation. For example, officials will continue to engage with stakeholders in the period leading up to the Bill’s implementation and subsequently, to understand how the new provisions are working in practice.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","62786 ; 62999","2022-10-21T12:35:34.08Z","http://data.parliament.uk/resources/1521744/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-13","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what metrics her Department uses to assess the functioning of the rental payments market within the Electronic Communications Code; and if she will undertake a review of the effectiveness of the functioning of this market.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","62787"
"http://data.parliament.uk/resources/1521745","Ministry of Justice","false","2022-10-20","<p>This information relating to which Departments have been party to cases in the Upper Tribunals Lands Chamber involving disputes under the Electronic Communications Code is not centrally recorded and could only be provided at disproportionate cost.</p>","Dartford","Gareth Johnson",,"2022-10-20T10:41:35.157Z","http://data.parliament.uk/resources/1521745/answer","Biography information for Gareth Johnson","54","Justice","Justice","2022-10-13","Upper Tribunal: Land","1","House of Commons","To ask the Secretary of State for Justice, which Departments have been party to cases in the Upper Tribunal Lands Chamber involving disputes under the Electronic Communications Code in the last five years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","62788"
"http://data.parliament.uk/resources/1521780","Department of Health and Social Care","false","2022-11-03","<p>Between 1 January 2020 and 14 October 2022, members of the Voluntary Scheme for Branded Medicines Pricing and Access have received approval for an increase to the National Health Service list price for 35 medicines, for 120 presentations. The majority of price increases have been concentrated in specific market segments particularly impacted by global cost increases in the active pharmaceutical ingredient.</p><p>Price increase requests are assessed in line with Scheme’s rules, which ensure companies cannot make excess profits by setting a return on sales target of 6% for standard price increase requests.</p>","Colchester","Will Quince",,"2022-11-03T13:28:21.187Z","http://data.parliament.uk/resources/1521780/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-13","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many medicine by presentations included within the Voluntary Patient Access Scheme have had NHS List Price increase approved by their Department since 1 January 2020; and what was the average percentage increase for any such increases.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","62789"
"http://data.parliament.uk/resources/1507694","Department for Education","false","2022-10-11","<p>The Department has sent a questionnaire on reinforced autoclaved aerated concrete (RAAC) to all responsible bodies, asking them to complete the information on RAAC for all their schools. The questionnaire asks whether RAAC is present in any buildings on their school estates, and how responsible bodies are managing it. The purpose of the questionnaire is to allow the Department to better understand the prevalence of RAAC across the school estate and ensure the correct support is in place to meet the responsible bodies’ needs. The questionnaire has been sent to responsible bodies of schools and does not include colleges.</p><p>The questionnaire remains open. At present, the Department only has partial data and is not yet able to provide an estimate of the number of schools fitted with RAAC.</p><p>Depending upon the survey uptake in the next 6 months, an initial estimate may be issued in April 2023.</p><p>The Department has also previously issued guidance on identifying and managing RAAC, which it will be updating later this year.</p><p> </p><p> </p><p> </p>","Stoke-on-Trent North","Jonathan Gullis",,"2022-10-11T11:39:43.463Z","http://data.parliament.uk/resources/1507694/answer","Biography information for Jonathan Gullis","60","Education","Education","2022-09-22","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of schools and colleges in England fitted with reinforced autoclaved aerated concrete.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","54505"
"http://data.parliament.uk/resources/1506318","Home Office","false","2022-09-22","<p>The Beating Crime Plan sets out the government’s commitment to driving down crime, protecting the public and increasing public confidence in the criminal justice system. This includes the recruitment of 20,000 additional officers through the Police Uplift Programme. We are working with policing partners to deliver this plan. It is for Chief Constables and elected Police and Crime Commissioners to target their resources (including the deployment of additional officers) to tackle local priorities.</p><p> </p><p>The Home Office collects and publishes data on the number of officers recruited as part of the Police Officer Uplift Programme on a quarterly basis. The latest data, covering the situation to 30 June 2022, are available here: <a href="https://www.gov.uk/government/collections/police-officer-uplift-statistics" target="_blank">https://www.gov.uk/government/collections/police-officer-uplift-statistics</a>. These data are published at Police Force Area level in the supplementary tables accompanying the bulletin.</p><p> </p><p>Essex police has been allocated a total of 449 additional officers for the three year uplift programme. As at 30 June 2022, Essex police has recruited 345 additional officers.</p><p> </p><p>The Home Office collects and publishes data on the size of the police workforce in England and Wales on a biannual basis in the ‘Police workforce, England and Wales’ statistical bulletin, available here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">Police workforce England and Wales statistics - GOV.UK (www.gov.uk)</a>. These data are collected by Police Force Area only. Data on the number of police officers in Essex Police, on both a full-time equivalent (FTE) and a headcount basis are available in the Open Data Tables that accompany the release:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1005761/open-data-table-police-workforce-280721.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1005761/open-data-table-police-workforce-280721.ods</a></p><p> </p><p>The deployment of officers across a police force area is a decision for operationally independent Chief Constables.</p>","Horsham","Jeremy Quin","49612 ; 49613","2022-09-22T08:42:24.483Z","http://data.parliament.uk/resources/1506318/answer","Biography information for Sir Jeremy Quin","1","Home Office","Home Office","2022-09-08","Police: Harlow","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers are designated to cover Harlow and the surrounding villages.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","49611"
"http://data.parliament.uk/resources/1506321","Home Office","false","2022-09-22","<p>The Beating Crime Plan sets out the government’s commitment to driving down crime, protecting the public and increasing public confidence in the criminal justice system. This includes the recruitment of 20,000 additional officers through the Police Uplift Programme. We are working with policing partners to deliver this plan. It is for Chief Constables and elected Police and Crime Commissioners to target their resources (including the deployment of additional officers) to tackle local priorities.</p><p> </p><p>The Home Office collects and publishes data on the number of officers recruited as part of the Police Officer Uplift Programme on a quarterly basis. The latest data, covering the situation to 30 June 2022, are available here: <a href="https://www.gov.uk/government/collections/police-officer-uplift-statistics" target="_blank">https://www.gov.uk/government/collections/police-officer-uplift-statistics</a>. These data are published at Police Force Area level in the supplementary tables accompanying the bulletin.</p><p> </p><p>Essex police has been allocated a total of 449 additional officers for the three year uplift programme. As at 30 June 2022, Essex police has recruited 345 additional officers.</p><p> </p><p>The Home Office collects and publishes data on the size of the police workforce in England and Wales on a biannual basis in the ‘Police workforce, England and Wales’ statistical bulletin, available here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">Police workforce England and Wales statistics - GOV.UK (www.gov.uk)</a>. These data are collected by Police Force Area only. Data on the number of police officers in Essex Police, on both a full-time equivalent (FTE) and a headcount basis are available in the Open Data Tables that accompany the release:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1005761/open-data-table-police-workforce-280721.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1005761/open-data-table-police-workforce-280721.ods</a></p><p> </p><p>The deployment of officers across a police force area is a decision for operationally independent Chief Constables.</p>","Horsham","Jeremy Quin","49611 ; 49613","2022-09-22T08:42:24.547Z","http://data.parliament.uk/resources/1506321/answer","Biography information for Sir Jeremy Quin","1","Home Office","Home Office","2022-09-08","Police: Harlow","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she will take to (a) increase policing and (b) reduce crime in Harlow.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","49612"
