"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151789","Department for Education","false","2019-10-30","<p>We are introducing T levels, a high-quality technical alternative to A levels to help young people get the high-wage, high-skill jobs of the future. With longer teaching hours, higher standards and a meaningful industry placement, T levels will be more rigorous and occupationally relevant than many current vocational courses.</p><p>Alongside the introduction of T levels, we are reviewing post-16 qualifications at level 3 and below. The aim is to ensure that qualifications are necessary, have a distinct purpose, are high- quality and support progression.</p><p> </p><p> </p><p>Apprenticeships are a high-quality alternative path to a career for people of all ages and we are improving the quality of apprenticeships through making them longer, better, with more off-the job training and proper assessment at the end.</p><p>We have established 4 National Colleges, which are leading the way in the design and delivery of higher technical skills training, ensuring that industries and sectors which are critical to our national economic growth, have the skills they need.</p><p> </p><p>We are investing up to £290 million of capital funding to enable every region in England to establish a high quality Institute of Technology. With state-of-the-art equipment and facilities, and employers in the driving seat, they will give businesses the skilled workforce they need to drive growth and productivity and get more people into rewarding jobs.</p><p> </p><p>It is important that students and young people have access to high-quality information and advice about their choices, including technical options and apprenticeships.</p><p>In 2017 we introduced a new Careers Strategy, setting out a long-term plan to build a world class careers system that will help young people and adults choose the career that’s right for them. An important element of the strategy is the responsibility that schools and colleges must provide their students with a full picture of their options. This includes a new law introduced in January 2018, under which schools must allow technical education and apprenticeship providers into their schools to talk to pupils about their offer.</p><p>We have also undertaken a range of activities to make students and young people aware of the benefits an apprenticeship can offer. Our apprenticeships campaign, Fire It Up, is working to promote apprenticeships to young people, demonstrating that they are an aspirational choice for anyone with passion and energy.</p><p>We are also working with schools to promote apprenticeships to students. We have developed Amazing Apprenticeships, a website and resource portal for schools and teachers. In addition, we offer a free service to schools through the Apprenticeship Support and Knowledge (ASK) project to ensure that teachers have the knowledge and support to enable them to promote apprenticeships to their students. Last academic year the ASK programme reached over 300,000 students across 2,368 establishments and from September 2019 it has been extended to include years 7 to 9.</p>","Chippenham","Michelle Donelan",,"2019-10-30T20:01:47.847Z","http://data.parliament.uk/resources/1151789/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-23","Apprentices and Vocational Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to promote (a) vocational qualifications and (b) apprenticeships to students and young people.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","4320"
"http://data.parliament.uk/resources/1151794","Department for Transport","false","2019-10-31","<p>We want train companies to deliver a modern, convenient, accessible and integrated smart ticketing system for their passengers. In recent years, the Government has worked jointly with the rail industry, including investing a further £80m in smart ticketing, to ensure that passengers have the choice of travelling without a paper ticket across almost all of the rail network.</p><p> </p><p>We are now encouraging operators to build on the recent promotion campaign, encourage smart ticketing at the point of ticket purchase, and ensure that they deliver an excellent user experience.</p>","Daventry","Chris Heaton-Harris",,"2019-10-31T15:55:49.837Z","http://data.parliament.uk/resources/1151794/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-23","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, with reference to the letter of 11 October 2019 from the Minister of State for Transport to the Rail industry on smart ticketing, what assessment he has made of the effectiveness of (a) the levers available to train operators to bring forward smart ticketing and (b) the role of Government in delivering that agenda.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","4332"
"http://data.parliament.uk/resources/1151796","Department for Transport","false","2019-11-01","<p>The Department for Transport has been working with the Kent Resilience Forum on their plans for driver welfare. Provisions for private motorists may be triggered once traffic has been queuing for at least 4 hours and if required will be distributed to stationary traffic. Any decision to provide welfare for hauliers on the M20 will be taken on the day based on the latest intelligence. If activated there will be welfare services for hauliers at Manston Airfield.</p><p> </p><p>The health and safety of drivers is a priority for Highways England and the Department for Transport. For safety reasons a 50mph speed limit will be in operation in both directions on the M20 and to further support the emergency services and drivers, particularly vulnerable users, Highways England will deploy additional traffic officers and enhanced incident support services and vehicle recovery provision.</p>","Daventry","Chris Heaton-Harris",,"2019-11-01T10:41:18.987Z","http://data.parliament.uk/resources/1151796/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-23","M20: Road Traffic Control","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to (a) ensure adequate facilities for drivers and (b) protect the health and safety of people driving on the M20 during Operation Brock.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","4333"
"http://data.parliament.uk/resources/1151799","Ministry of Justice","false","2019-10-31","<p>The Ministry of Justice has published information on the sentencing outcomes of court proceedings. Information on the age and ethnicity of those prosecuted, the type of crimes and the sentence given can be found by using the Sentencing data tool available here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802321/sentencing-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802321/sentencing-tool-2018.xlsx</a></p><p> </p><p>In the Sentencing data tool:</p><p>Use the ‘Age Group’ filter and select juveniles. Use the ‘Custodial Sentence Length’ filter to select ’01: up to and including 1 month’, ’02: over 1 month and up to and including 2 months’, ’03: over 2 months and up to and including 3 months’, ’04: over 3 months to less than 6 months’ and ’05: 6 months’</p><p> </p><p>In the pivot table options remove ‘Offence Type’ from the Rows field and drag ‘Ethnicity in its place.</p>","Aldridge-Brownhills","Wendy Morton",,"2019-10-31T17:13:23.43Z","http://data.parliament.uk/resources/1151799/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-10-23","Sentencing: Children","1","House of Commons","To ask the Secretary of State for Justice, how many children were sentenced to custody for a sentence of six months or less in 2018 by ethnicity.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","4335"
"http://data.parliament.uk/resources/1151804","Department for Digital, Culture, Media and Sport","false","2019-11-04","<p>The government announced in 2018 that it would not be taking forward Part 2 of the Leveson Inquiry. The Inquiry and subsequent police investigations were comprehensive. More than 300 people gave evidence to the Inquiry, and over 40 people were convicted during the three major investigations. The media landscape has changed significantly since Part 1 of the Inquiry. Reopening the Inquiry would cost millions, and we believe it is no longer appropriate, proportionate, or in the public interest to do so. There have been extensive reforms to policing practices, as well as significant changes to press self-regulation.</p>","Selby and Ainsty","Nigel Adams",,"2019-11-04T14:12:38.347Z","http://data.parliament.uk/resources/1151804/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-23","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the second part of the Leveson inquiry into regulation of the press will be commenced; and if she will make a statement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","4266"
"http://data.parliament.uk/resources/1151806","Foreign and Commonwealth Office","false","2019-10-31","<p>A date has not yet been fixed for the next Yemen Quad meeting, but we continue to work closely with our Quad partners (US, Saudi Arabia and the United Arab Emirates) on Yemen, and with other international partners. On 26 September, the UK co-hosted a political event at the UN General Assembly to coordinate the international community’s support for the UN-led peace process and endorse the UN Special Envoy’s plan to begin wider political discussion.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-31T16:52:18.79Z","http://data.parliament.uk/resources/1151806/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-23","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the next meeting of the Yemen Quad is scheduled to take place.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","4268"
"http://data.parliament.uk/resources/1151807","Foreign and Commonwealth Office","false","2019-10-31","<p>We thank all donors who have provided funding to the UN’s 2019 Yemen Humanitarian Response Plan, including Saudi Arabia, the United Arab Emirates and Kuwait, who provided approximately $800 million between them in September.</p><p> </p><p>We continue to encourage all donors to rapidly release their remaining pledges and consider providing further funding to this year’s UN appeal.</p><p> </p><p>We await the release of the UN’s 2020 Yemen Humanitarian Needs Overview and accompanying Humanitarian Response Plan, which will inform our decisions on how we provide our funding next year.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-31T16:57:42.227Z","http://data.parliament.uk/resources/1151807/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-23","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what preparations his Department is making for the 2020 UN High-Level Pledging Event for Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","4269"
"http://data.parliament.uk/resources/1151808","Foreign and Commonwealth Office","false","2019-10-31","<p>We monitor the conflict in Yemen closely and are concerned about reports of increased violence in parts of Yemen and in Najran, Saudi Arabia. All parties must engage constructively and in good faith to overcome obstacles and find a political solution to end the conflict. We continue to call on all parties to the conflict in Yemen to exercise restraint, comply fully with International Humanitarian Law and engage constructively with the peace process led by the UN Special Envoy, which is the only way to end the cycle of violence.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-31T17:00:16.753Z","http://data.parliament.uk/resources/1151808/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-23","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the accuracy of reports of fighting in Najran, Al Dhale and Hajjah governorates of Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","4270"
"http://data.parliament.uk/resources/1151809","Home Office","false","2019-11-01","<p>The Home Office sets visa, immigration and citizenship fees at a level that helps provide the resources necessary to operate the Border, Immigration and Citizenship (BIC) system, it is not direct it is collective.</p><p>As we set out in response to a recent report by the Independent Chief Inspector of Borders and Immigration, the Department recognises that it is important to take account of any impact on equality and diversity, particularly any social and welfare impacts on children, families and vulnerable persons, when considering changes to fees levels. We will consider publication of fee-related Policy Equality Statements on a case by case basis going forward<em>.</em></p>","South Ribble","Seema Kennedy",,"2019-11-01T11:55:38.44Z","http://data.parliament.uk/resources/1151809/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-23","Home Office: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish an equality impact assessment on her Department's policy on charges and fees.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","4340"
"http://data.parliament.uk/resources/1151821","Department of Health and Social Care","false","2019-11-01","<p>The law was changed on 1 November 2018 to allow clinicians on the General Medical Council’s ‘Specialist Register’ to prescribe cannabis-based products for medicinal use, where clinically appropriate and in the best interest of patients. The Government has been clear that decisions on whether to prescribe these products must remain a clinical one.</p><p> </p><p>Following a meeting in Parliament with the families of patients seeking access to medicinal cannabis, my Rt. hon. Friend the Secretary of State for Health and Social Care asked NHS England and NHS Improvement to undertake a rapid process review into any barriers to prescribing on the National Health Service, where clinically appropriate. The review report is now published, and the Department is working closely with NHS England and NHS Improvement and other delivery partners to implement the report’s recommendations. This includes committing public funds through the National Institute for Health Research to establish clinical trials to develop the evidence base and exploring alternative studies to help children and young adults with treatment resistance epilepsy who are currently receiving cannabis-based medicines. We have also contacted all producers of cannabis-based products, known to have an interest in supplying the United Kingdom market, to encourage and support research applications to develop the evidence base further.</p><p> </p>","Bury St Edmunds","Jo Churchill","4260","2019-11-01T12:26:52.033Z","http://data.parliament.uk/resources/1151821/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-23","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made on ensuring that medical cannabis containing THC is available on the NHS for patients for whom clinicians have deemed it clinically appropriate.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","4348"
