"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1354343","Foreign, Commonwealth and Development Office","false","2021-09-17","<p>We are aware of reports of the sentencing of four Christians in China for selling audio bibles. We remain deeply concerned about the persecution of Christians, Muslims, Buddhists, Falun Gong practitioners and others on the grounds of their religion or belief in China. The freedom to practise, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy. The former Foreign Secretary personally raised our serious concerns about the human rights situation in China with his Chinese counterpart, State Councillor and Foreign Minister Wang Yi, on a number of occasions, most recently on 27 May.</p>","Cannock Chase","Amanda Milling",,"2021-09-17T13:49:38.433Z","http://data.parliament.uk/resources/1354343/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-09","China: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to help ensure freedom of religious expression in China in response to reports of the sentencing in January 2021 of four Christians for selling audio bibles in that country.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","45948"
"http://data.parliament.uk/resources/1354345","Foreign, Commonwealth and Development Office","false","2021-09-15","<p>The UK Government condemns all incidents of intercommunal violence in Nigeria. The underlying drivers of intercommunal violence are complex, the perpetrators do not come from any one ethnic group, and the devastating effects are felt by communities of different faiths and ethnicities. It is inaccurate to attribute sole responsibility to one ethnic group, the Fulani, and terms like militia risk fuelling tensions between communities. We continue to encourage the Nigerian Government to take urgent action to protect all those at risk of violence, bring perpetrators to justice and address the root causes of the violence.</p><p>During my visit to Nigeria in April, I [Minister Duddridge] discussed insecurity with the Foreign Minister and the President's Chief of Staff, and raised the importance of protecting all communities. I [Minister Duddridge] met the Foreign Minister again in July, along with Nigeria's Minister of State Education, where we discussed the impact of insecurity on education. In addition, our High Commissioner and her team regularly visit states affected by violence to engage with state governments, civil society, faith and community leaders and affected communities.</p>","Rochford and Southend East","James Duddridge",,"2021-09-15T14:04:02.79Z","http://data.parliament.uk/resources/1354345/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-09","Nigeria: Fulani","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what engagement he has had with his counterpart in the Government of Nigeria on tackling the (a) activity of Fulani militants and (b) attacks by those militants on non-Muslims in that country.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","45949"
"http://data.parliament.uk/resources/1354359","Treasury","false","2021-09-15","<p>On 6 September, Fair4All Finance announced they had been appointed to deliver the pilot and further details of their plans. This included that the pilot will run in up to six locations one of which is expected to be in Northern Ireland. Further information on the pilot can be found at: <a href="https://fair4allfinance.org.uk/news/plans-announced-for-new-uk-wide-no-interest-loan-scheme-pilot/" target="_blank">https://fair4allfinance.org.uk/news/plans-announced-for-new-uk-wide-no-interest-loan-scheme-pilot/</a>.</p>","Salisbury","John Glen",,"2021-09-15T09:30:02.587Z","http://data.parliament.uk/resources/1354359/answer","Biography information for John Glen","14","Treasury","Treasury","2021-09-09","No-interest Loans Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 18 May 2021 to Question 1224 on No-interest Loans Scheme, what recent progress he has made towards the pilot of a no-interest loan scheme.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","45950"
"http://data.parliament.uk/resources/1354361","Treasury","false","2021-09-16","<p>The Trader Support Service (TSS) currently has 41,446 Traders registered to use the service. The total spend on the Trader Support Service, since the service was launched to August 2021, is £164 million (including VAT).</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-09-16T13:59:27.643Z","http://data.parliament.uk/resources/1354361/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-09","Trader Support Service","1","House of Commons","To ask the Chancellor of the Exchequer, (a) how many businesses have signed up to the Trader Support Service and (b) and what the cost to the public purse has been of operating that service since that service was launched.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","45951"
"http://data.parliament.uk/resources/1352934","Treasury","false","2021-09-14","<p>The Coronavirus Job Retention Scheme was designed as a temporary, economy-wide measure to support businesses while widespread restrictions were in place. Closing the scheme at the end of September is designed to strike  the right balance between supporting the economy as it opens up, continuing to provide support and protect incomes, and ensuring that incentives are in place to get people back to work as demand returns.  This approach has worked; the OBR have estimated that without the short-term fiscal easing announced in the Budget, and in particular the CJRS extension, unemployment would have been about 300,000 higher in the fourth quarter of this year than the 2.2 million in the central forecast.</p><p> </p><p>The Government recognises the particular challenges that the travel industry has faced as a result of COVID-19. In England travel agents have recently benefited from Restart Grants worth up to £6,000, and can continue to benefit from the £2 billion of discretionary grant funding that has been made available to local authorities in England through the Additional Restrictions Grant (ARG). Furthermore, the aviation and aerospace sectors are being supported with over £12 billion that has been made available through loan guarantees, support for exporters, the Bank of England’s Covid Corporate Financing Facility (CCFF) and grants for research and development. In addition, airports continue to benefit from the renewed Airport and Ground Operations Support Scheme announced at Budget.</p><p> </p><p>The Global Travel Taskforce (GTT) report sets out a clear framework for the Government’s objective of establishing a safe and sustainable return to international travel, which is key to enabling the sector’s recovery. It has been created following extensive engagement with the international travel and tourism industries, and changes following the recent checkpoint review of the GTT are a vital step in enabling the recovery of travel operators and those whose jobs rely on the travel industry.</p><p> </p><p>The Government has shown throughout the pandemic that it is prepared to adapt support if the path of the virus changes. It continues to engage closely with sectors across the economy, including the travel industry, in order to understand their recovery horizons as the vaccine is rolled out and restrictions ease.</p>","Hereford and South Herefordshire","Jesse Norman","43704","2021-09-14T15:05:02.257Z","http://data.parliament.uk/resources/1352934/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-06","Coronavirus Job Retention Scheme: Travel","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the travel and aviation industry to explore the potential merits of extending the Coronavirus Job Retention Scheme for those sectors.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","43703"
"http://data.parliament.uk/resources/1352935","Treasury","false","2021-09-14","<p>The Coronavirus Job Retention Scheme was designed as a temporary, economy-wide measure to support businesses while widespread restrictions were in place. Closing the scheme at the end of September is designed to strike  the right balance between supporting the economy as it opens up, continuing to provide support and protect incomes, and ensuring that incentives are in place to get people back to work as demand returns.  This approach has worked; the OBR have estimated that without the short-term fiscal easing announced in the Budget, and in particular the CJRS extension, unemployment would have been about 300,000 higher in the fourth quarter of this year than the 2.2 million in the central forecast.</p><p> </p><p>The Government recognises the particular challenges that the travel industry has faced as a result of COVID-19. In England travel agents have recently benefited from Restart Grants worth up to £6,000, and can continue to benefit from the £2 billion of discretionary grant funding that has been made available to local authorities in England through the Additional Restrictions Grant (ARG). Furthermore, the aviation and aerospace sectors are being supported with over £12 billion that has been made available through loan guarantees, support for exporters, the Bank of England’s Covid Corporate Financing Facility (CCFF) and grants for research and development. In addition, airports continue to benefit from the renewed Airport and Ground Operations Support Scheme announced at Budget.</p><p> </p><p>The Global Travel Taskforce (GTT) report sets out a clear framework for the Government’s objective of establishing a safe and sustainable return to international travel, which is key to enabling the sector’s recovery. It has been created following extensive engagement with the international travel and tourism industries, and changes following the recent checkpoint review of the GTT are a vital step in enabling the recovery of travel operators and those whose jobs rely on the travel industry.</p><p> </p><p>The Government has shown throughout the pandemic that it is prepared to adapt support if the path of the virus changes. It continues to engage closely with sectors across the economy, including the travel industry, in order to understand their recovery horizons as the vaccine is rolled out and restrictions ease.</p>","Hereford and South Herefordshire","Jesse Norman","43703","2021-09-14T15:05:02.203Z","http://data.parliament.uk/resources/1352935/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-06","Coronavirus Job Retention Scheme: Travel","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of the end of the Coronavirus Job Retention Scheme on employment levels in the travel and aviation sectors.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","43704"
"http://data.parliament.uk/resources/1352940","Treasury","false","2021-09-14","<p>Under the current VAT rules, all children’s clothing and footwear designed for young people less than 14 years of age, including school uniforms, attract a zero-rate of VAT, meaning that no VAT is charged on the sale of these items.</p><p> </p><p>Extending these reliefs would impose additional pressure on the public finances, to which VAT makes a significant contribution. VAT raised around £130 billion in 2019/20, and helps to fund key spending priorities. Any reduction in tax paid is a reduction in the money available to support important public services, including the NHS and policing.</p><p> </p><p>There are no current plans to change the VAT treatment of children’s clothing and school uniforms. However, the Government keeps all taxes under review.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-09-14T15:06:58.75Z","http://data.parliament.uk/resources/1352940/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-06","Uniforms: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment has been made of the potential merits of the removal of VAT on school uniforms to assist disadvantaged families.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","43705"
"http://data.parliament.uk/resources/1352956","Treasury","false","2021-09-14","HMRC do not hold information on VAT revenue from specific products or services because businesses are not required to provide figures at a product level on their VAT returns, as this would impose an excessive administrative burden. ","Hereford and South Herefordshire","Jesse Norman",,"2021-09-14T15:10:31.237Z","http://data.parliament.uk/resources/1352956/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-06","Uniforms: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue was raised as a result of VAT on school uniforms in each of the last five years.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","43706"
"http://data.parliament.uk/resources/1341350","Department of Health and Social Care","false","2021-07-06","<p>The Government’s consultation response published in March 2020 ‘A new legal framework for abortion services in Northern Ireland. Implementation of the legal duty under section 9 of the Northern Ireland (Executive Formation etc) Act 2019’ set out that the intention that the regulatory framework would allow access to abortion services up to 24 weeks gestation in cases where the continuance of the pregnancy would involve risk of injury to the physical or mental health of the pregnant woman or girl, greater than the risk of terminating the pregnancy in line with the position in England and Wales. This followed consideration and assessment of all the consultation responses received. Parliament voted to enact this legislation in a free vote in June 2020.</p><p>The Department works with the devolved administrations and other Government departments, ensuring that information is shared amongst the relevant bodies as appropriate.</p>","Faversham and Mid Kent","Helen Whately",,"2021-07-06T16:35:12.917Z","http://data.parliament.uk/resources/1341350/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-06-28","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the comments made in the Government consultation on a new legal framework for abortion services in Northern Ireland from November 2019 that it could be possible that a fetus having reached a gestation of 22 weeks is viable and thus capable of being born alive depending on the individual circumstances of the woman and the fetus; and what steps his Department takes to ensure that other Government Departments are informed on developments in perinatal medicine.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","23393"
"http://data.parliament.uk/resources/1341351","Department of Health and Social Care","false","2021-07-07","<p>The clinic will supply medicines obtained through the regulated supply chain, appropriately labelled for individual patients to be safely used only by those patients. The pills are only supplied following the patient’s consultation. Abuse of the temporary measures by the passing on or selling of abortion pills remains unlawful and subject to criminal sanctions.</p>","Faversham and Mid Kent","Helen Whately",,"2021-07-07T10:31:35.403Z","http://data.parliament.uk/resources/1341351/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-06-28","Abortion: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 14 December 2020 to question 128881, Abortion: Drugs, what measures are in place to ensure that abortion pills sent by post are used by no-one other than the intended recipient.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","23394"
