"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1127442","Department for Work and Pensions","false","2019-06-04","<p>The information on numbers of children entering and exiting poverty is not available. However, figures for percentages of children moving in and out of poverty are collected in the Income Dynamics publication. These are available in Table 8.1, and in the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010-2011 to 2011-2012</p></td><td><p>2011-2012 to 2012-2013</p></td><td><p>2012-2013 to 2013-2014</p></td><td><p>2013-2014 to 2014-2015</p></td><td><p>2014-2015 to 2015-2016</p></td><td><p>2015-2016 to 2016-2017</p></td></tr><tr><td><p><strong>% children entering poverty</strong></p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>7</p></td><td><p>6</p></td><td><p>7</p></td></tr><tr><td><p><strong>% children exiting poverty</strong></p></td><td><p>34</p></td><td><p>35</p></td><td><p>37</p></td><td><p>33</p></td><td><p>33</p></td><td><p>35</p></td></tr></tbody></table><p> </p><p>The percentage of children entering poverty is the percentage of only those children who were <em>not in poverty</em> in the earlier year but who were in poverty the following year. The percentage of children exiting poverty is the percentage of only those children who were <em>in poverty </em>in the earlier year but who were out of poverty the following year. Entry and exit rates are very different (since entry / exit rates are expressed as a percentage of only those not previously in poverty / previously in poverty respectively).</p><p /><p>The threshold used is 60 per cent of median equivalised household income Before Housing Costs (BHC). Since household incomes are subject to measurement error, and the threshold is subject to sampling and measurement error, the analysis only includes ‘clear’ transitions. For an entry/exit to count, household incomes must cross the 60 per cent of median income threshold and be at least 10 per cent higher / lower than the threshold in the following year.</p>","Baroness Buscombe","2019-06-04T16:27:01.013Z","http://data.parliament.uk/resources/1127442/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-05-20","Poverty: Children","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 16 May (HL15606), whether they will now answer the question put.","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL15853"
"http://data.parliament.uk/resources/1078284","Department for Work and Pensions","false","2019-03-05","<p>I refer the noble Lord to the answer I gave on Wednesday 27 February HL13942</p><p>There is clear evidence that work offers the best opportunity for families to move out of poverty and towards financial independence. Children in workless households are around 5 times more likely to be in poverty after housing costs than those where all adults work. 62% of children living in a workless couple family are in relative poverty (before housing costs) compared with only 3% where both adults work full-time.</p><p>This is why we are continuing to undertake the most ambitious reform to the welfare system in decades – so that it supports people to find and to stay in work. Nationally, there are now over 3.5 million more people in work. Universal Credit is at the heart of these reforms. It is designed to promote full-time work and employment for partners where possible, through smoother incentives to increase hours.</p><p>Working parents on UC can have up to 85% of their childcare costs reimbursed – worth up to £1,108 per month for someone with two or more children. We have also introduced additional flexibility on support for up front childcare costs, increased work allowances, and doubled free childcare available to working parents of 3 and 4 year olds to 30 hours per week.</p>","Baroness Buscombe","2019-03-05T16:03:19.933Z","http://data.parliament.uk/resources/1078284/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-02-26","Poverty: Children","2","House of Lords","To ask Her Majesty's Government what plans they have to tackle child poverty across the United Kingdom.","false","Biography information for Lord Hay of Ballyore","Lord Hay of Ballyore","HL14056"
"http://data.parliament.uk/resources/1064623","Department for Work and Pensions","false","2019-02-27","<p>There is clear evidence that work offers the best opportunity for families to move out of poverty and towards financial independence. Children in workless households are around 5 times more likely to be in poverty after housing costs than those where all adults work. 62% of children living in a workless couple family are in relative poverty (before housing costs) compared with only 3% where both adults work full-time.</p><p>This is why we are continuing to undertake the most ambitious reform to the welfare system in decades – so that it supports people to find and to stay in work. Nationally, there are now over 3.5 million more people in work. Universal Credit is at the heart of these reforms. It is designed to promote full-time work and employment for partners where possible, through smoother incentives to increase hours.</p><p>Working parents on UC can have up to 85% of their childcare costs reimbursed – worth up to £1,108 per month for someone with two or more children. We have also introduced additional flexibility on support for up front childcare costs, increased work allowances, and doubled free childcare available to working parents of 3 and 4 year olds to 30 hours per week.</p>","Baroness Buscombe","2019-02-27T15:58:26.03Z","http://data.parliament.uk/resources/1064623/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-02-20","Poverty: Children","2","House of Lords","To ask Her Majesty's Government what steps they are taking to help reduce levels of child poverty in the UK.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL13942"
"http://data.parliament.uk/resources/1047833","Department for Work and Pensions","false","2019-01-28","<p>In 2016/17 there were 2.2 million children in absolute low income on a before housing costs basis – 300,000 lower than 2010 and a record low. National statistics on the number of children in relative and absolute low incomes, before and after housing costs, are published annually in the “Households Below Average Income” publication.</p>","Baroness Buscombe","2019-01-28T16:12:24.577Z","http://data.parliament.uk/resources/1047833/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-01-24","Poverty: Children","2","House of Lords","To ask Her Majesty's Government what is their latest estimate of the number of children living in poverty in the UK.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL13111"
"http://data.parliament.uk/resources/947537","Department for Work and Pensions","false","2018-07-31","<p>Benefit under-reporting in household surveys is a well-known, long standing issue. To date it has not been possible to accurately resolve this. The Resolution Foundation’s report published on 24 July attempts to correct this issue. However, they do not have accurate information on which households are under-reporting. Consequently, they use a series of assumptions to select a number of households in the survey, allocating them additional income from benefits. This means the conclusions in the report will be sensitive to the households selected; different assumptions will give different results.</p><p> </p><p>DWP is currently working towards a more accurate solution to correct this issue, whereby survey records are combined with administrative data to improve the quality of the survey data. Making this correction is likely to reduce the number of individuals classed as being in low income.</p>","Baroness Buscombe","2018-07-31T13:51:06.23Z","http://data.parliament.uk/resources/947537/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-07-24","Poverty: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made, or intend to make, of the report of the Resolution Foundation, Living Standards Audit 2018, published on 24 July, and its conclusion that the proportion of children in poverty has risen by 21 per cent in the five years to 2016, rather than their estimate of 11 per cent.","false","Biography information for Lord Bird","Lord Bird","HL9830"
"http://data.parliament.uk/resources/901065","Department for Work and Pensions","false","2018-05-17","<p><strong> </strong></p><p>The TUC figures estimate that an extra one million children in working families will be in relative low income in 2018/19 compared to 2009/10 on an after housing cost basis. During this period, there has been an increase in both the child population and the numbers of people in employment. The overall proportion of children in relative low income on an After Housing Cost basis was 30 per cent in both 2009/10 and 2016/17. This figure is not directly affected by both changes in the population and the increase in children in working families so provides a better assessment of what has happened since 2010.</p><p> </p><p>In addition, absolute low income measures, which assess living standards for low income households against inflation, show the proportion of children in absolute low income on an After Housing Costs basis fell from 28 per cent to 26 per cent between 2009/10 and 2016/17. Furthermore, the latest national statistics show the proportion of children in material deprivation and low income has never been lower. Both of these suggest the living standards of children in low income households have been improving in real terms over this period.</p><p> </p><p>Children in workless families are five times more likely to be in low income than those in working families demonstrating that work is the best route out of poverty. The number of people in employment has risen by three million since 2010. Increases in the National Living Wage and Tax Allowances have increased the incomes of working families. Around half of working people who are in low income are self- employed or work part time. Universal Credit has been designed to encourage people into work and to increase their earnings in order to improve their living standards.</p>","Baroness Buscombe","2018-05-17T15:00:31.277Z","http://data.parliament.uk/resources/901065/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-05-09","Poverty: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the research published by the TUC that estimated that the number of children growing up in poverty in working households will be one million higher in 2018 than in 2010; and how this compares to their own research.","false","Biography information for Lord Ouseley","Lord Ouseley","HL7709"
"http://data.parliament.uk/resources/861330","Department for Work and Pensions","false","2018-03-21","<p>National statistics on the number of children in absolute low income for the period 2009/10 to 2015/16 are available in the annual &quot;Households Below Average Income&quot;.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of children living in absolute low income before housing costs</p></td></tr><tr><td><p>2009/10</p></td><td><p>2.5m</p></td></tr><tr><td><p>2010/11</p></td><td><p>2.3m</p></td></tr><tr><td><p>2011/12</p></td><td><p>2.6m</p></td></tr><tr><td><p>2012/13</p></td><td><p>2.5m</p></td></tr><tr><td><p>2013/14</p></td><td><p>2.4m</p></td></tr><tr><td><p>2014/15</p></td><td><p>2.3m</p></td></tr><tr><td><p>2015/16</p></td><td><p>2.3m</p></td></tr></tbody></table><p>m = a million</p><p>Figures for 2016/17 are due to be published on 22 March 2018.</p><p> </p><p>Absolute low income is calculated by taking the 60 per cent of median income threshold from 2010/11 and increasing this each year in line with inflation (using variants of the Consumer Price Index). This measure is designed to assess how the number of children in low income families compares with 2010/11 after taking account of inflation.</p>","Baroness Buscombe","2018-03-21T12:50:07.007Z","http://data.parliament.uk/resources/861330/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-03-13","Poverty: Children","2","House of Lords","To ask Her Majesty's Government how many children were living in absolute poverty in each year between 2010 and 2017; and how those figures were calculated.","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL6313"
"http://data.parliament.uk/resources/861332","Department for Work and Pensions","false","2018-03-21","<p>National statistics on the number of children living in relative low income, in workless households, before and after housing costs, for the period 2009/10 to 2015/16 have been calculated from figures published in the annual &quot;Households Below Average Income&quot; publication.</p><p> </p><table><tbody><tr><td rowspan="2"><p>Year</p></td><td colspan="2"><p>Number of children living in relative low income, in workless households</p></td></tr><tr><td><p>Before Housing Costs</p></td><td><p>After Housing Costs</p></td></tr><tr><td><p>2009/10</p></td><td><p>1.2m</p></td><td><p>1.8m</p></td></tr><tr><td><p>2010/11</p></td><td><p>1.0m</p></td><td><p>1.5m</p></td></tr><tr><td><p>2011/12</p></td><td><p>0.8m</p></td><td><p>1.3m</p></td></tr><tr><td><p>2012/13</p></td><td><p>0.9m</p></td><td><p>1.4m</p></td></tr><tr><td><p>2013/14</p></td><td><p>0.8m</p></td><td><p>1.4m</p></td></tr><tr><td><p>2014/15</p></td><td><p>0.9m</p></td><td><p>1.3m</p></td></tr><tr><td><p>2015/16</p></td><td><p>0.9m</p></td><td><p>1.3m</p></td></tr></tbody></table><p><br>m = a million</p><p>Figures for 2016/17 are due to be published on 22 March 2018.</p>","Baroness Buscombe","2018-03-21T12:49:37.843Z","http://data.parliament.uk/resources/861332/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-03-13","Poverty: Children","2","House of Lords","To ask Her Majesty's Government how many children were living in poverty in workless households in each year between 2010 and 2017 (1) before housing costs, and (2) after housing costs.","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL6315"
"http://data.parliament.uk/resources/856346","Department for Work and Pensions","false","2018-03-19","<p>Low income statistics are the indicators most often used as a proxy for estimating poverty. However we recognise the need to understand the complex issues that some families face and to develop a new approach to tackling poverty and engrained disadvantage. Because the root causes are not financial, our approach goes beyond the safety net our welfare system provides.</p><p>Estimates for the percentage of children in low income are set out in the annual “Households Below Average Income” (HBAI) publication. Latest estimates for the United Kingdom (2015/16) show the percentage of children in relative low income on a Before Housing Costs basis was 20%</p>","Baroness Buscombe","2018-03-19T14:04:12.613Z","http://data.parliament.uk/resources/856346/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-03-06","Poverty: Children","2","House of Lords","To ask Her Majesty's Government what percentage of the child population in the UK is below the poverty line.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6134"
"http://data.parliament.uk/resources/845382","Department for Work and Pensions","false","2018-03-06","<p>National statistics on the number of children, in a family with at least one adult in work, in relative low income can be calculated from figures published in the annual &quot;Households Below Average Income&quot; publication.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of children living in relative low income before housing costs in a family with at least one adult in work</p></td></tr><tr><td><p>2009/10</p></td><td><p>1.4m</p></td></tr><tr><td><p>2010/11</p></td><td><p>1.4m</p></td></tr><tr><td><p>2011/12</p></td><td><p>1.5m</p></td></tr><tr><td><p>2012/13</p></td><td><p>1.5m</p></td></tr><tr><td><p>2013/14</p></td><td><p>1.5m</p></td></tr><tr><td><p>2014/15</p></td><td><p>1.7m</p></td></tr><tr><td><p>2015/16</p></td><td><p>1.8m</p></td></tr></tbody></table><p> </p><p>The increase is partly driven by more families being in employment. The number of children in a family with at least one adult in work has increased by 800,000 since 2009/10. The chances of a child being in relative low income (before housing costs) when living in a family with at least one adult in work was 15% in 2015/16, which is the same as before the financial crisis (e.g. 2007/08).</p><p> </p><p>This publication also shows that the chances of a child being in relative low income are diminished when work is the norm. The figures show that children in households where all adults work are five times less likely to be in relative low income before housing costs than children in workless households.</p>","Baroness Buscombe","2018-03-06T13:35:05.047Z","http://data.parliament.uk/resources/845382/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-02-20","Poverty: Children","2","House of Lords","To ask Her Majesty's Government how many children were living in poverty in working families in each year since 2010.","false","Biography information for Lord Bird","Lord Bird","HL5582"
