"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/829901","Ministry of Justice","false","2018-01-30","<p>Legislation that can be used to prosecute offensive online communications includes the Protection from Harassment Act 1997; the Malicious Communications Act 1988; and the Communications Act 2003. The Criminal Justice and Courts Act 2015 made changes to the relevant offences in these last two Acts which aims to ensure that people who commit them are prosecuted and properly punished. Not all communications which cause offence are illegal.</p><p> </p><p>My Department ha no current plan to introduce specific additional legislation to address offensive online communications.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-01-30T11:49:50.443Z","http://data.parliament.uk/resources/829901/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-24","Internet: Regulation","1","House of Commons","To ask the Secretary of State for Justice, the publication of the Law Commission‘s Thirteenth Programme of Law Reform, what further steps his Department plans to take to review legislation on offensive online communications; and if he will make a statement.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","124654"
"http://data.parliament.uk/resources/829944","Ministry of Justice","false","2018-02-02","<p>Of the prison population serving sentences in prisons in England on 31 December 2017 there were 1,438 males who had a recorded origin address in Wales.</p><p> </p><p>Of the prison population held in prisons in Wales on 31 December 2017 there were 1,256 who had a recorded origin address in England.</p>","South East Cambridgeshire","Lucy Frazer","124689","2018-02-02T14:12:28.47Z","http://data.parliament.uk/resources/829944/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-24","Prisoners: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many males who were resident in Wales at the time of their sentence are serving prison sentences in England.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","124685"
"http://data.parliament.uk/resources/829950","Ministry of Justice","false","2018-02-02","<p>Of the prison population serving sentences in prisons in England on 31 December 2017 there were 1,438 males who had a recorded origin address in Wales.</p><p> </p><p>Of the prison population held in prisons in Wales on 31 December 2017 there were 1,256 who had a recorded origin address in England.</p>","South East Cambridgeshire","Lucy Frazer","124685","2018-02-02T14:12:28.563Z","http://data.parliament.uk/resources/829950/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-24","Prisoners: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners in Wales were residents of England at the time of their sentencing.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","124689"
"http://data.parliament.uk/resources/829951","Ministry of Justice","false","2018-02-02","<p>Welsh language provisions, including access to translation services, are available in all prisons in England and Wales. We work with the Welsh Language Commissioner’s Office to provide bilingual material in all areas of prison life where it is needed. In line with the Welsh Language Act 1993, we produced our third and final annual monitoring report on the NOMS Welsh Language Scheme 2013. The report covered performance and progress both locally and nationally for Probation and Prison services since 2013, and included consultation with prisoners and staff. This was sent to the Welsh Commissioner in December 2017 and is attached.</p>","South East Cambridgeshire","Lucy Frazer","124691","2018-02-02T14:11:52.057Z","http://data.parliament.uk/resources/829951/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-24","Prisons: Welsh Language","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the level of provision of Welsh language services in prisons in (a) Wales and (b) England.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","124690"
"http://data.parliament.uk/resources/829953","Ministry of Justice","false","2018-02-02","<p>Welsh language provisions, including access to translation services, are available in all prisons in England and Wales. We work with the Welsh Language Commissioner’s Office to provide bilingual material in all areas of prison life where it is needed. In line with the Welsh Language Act 1993, we produced our third and final annual monitoring report on the NOMS Welsh Language Scheme 2013. The report covered performance and progress both locally and nationally for Probation and Prison services since 2013, and included consultation with prisoners and staff. This was sent to the Welsh Commissioner in December 2017 and is attached.</p>","South East Cambridgeshire","Lucy Frazer","124690","2018-02-02T14:11:52.12Z","http://data.parliament.uk/resources/829953/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-24","Prisons: Welsh Language","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the level of provision of Welsh language activities in prisons in (a) Wales and (b) England.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","124691"
"http://data.parliament.uk/resources/829970","Ministry of Justice","false","2018-01-30","<p>The information is already available in the Legal Aid Agency’s published National Statistics at <a href="https://www.gov.uk/government/statistics/legal-aid-statistics-july-to-september-2017" target="_blank">https://www.gov.uk/government/statistics/legal-aid-statistics-july-to-september-2017</a> (table 8.1).</p><p> </p><p>However please note that we do not have a separate category for “complex” cases, and that our figures relate to number of grants and not the number of individuals assisted (as one person can have multiple certificates).</p>","South East Cambridgeshire","Lucy Frazer",,"2018-01-30T11:25:07.837Z","http://data.parliament.uk/resources/829970/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-24","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many people have been allocated Legal Aid funding to pursue (a) exceptional and complex cases and b) other cases, in the most recent three years for which figures are available.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","124703"
"http://data.parliament.uk/resources/829976","Ministry of Justice","false","2018-01-30","<p>This information is published by the Ministry of Justice in its Annual Report and Accounts, the most recent version of which can be found at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/630239/moj-annual-report-2016-17.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/630239/moj-annual-report-2016-17.pdf</a></p><p> </p><p>This is the total Resource Departmental Expenditure Limit (RDEL) and is taken from page 148 of the MoJ Annual Report and Accounts.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-01-30T11:25:46.27Z","http://data.parliament.uk/resources/829976/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-24","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what the cost to the public purse was of providing Legal Aid in each of the last three years for which figures are available.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","124707"
"http://data.parliament.uk/resources/829983","Ministry of Justice","false","2018-01-30","<p>This information could only be obtained at disproportionate costs.</p><p>The Legal Aid Agency assesses each application on its own individual circumstances against the relevant statutory criteria.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-01-30T11:26:14.987Z","http://data.parliament.uk/resources/829983/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-24","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, if he will list the most frequently given grounds for refusal of Legal Aid.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","124712"
"http://data.parliament.uk/resources/830012","Ministry of Justice","false","2018-02-02","<p>The Turn Around to Work initiative was trialled in 2014<em>. </em>Thirty young people were identified as suitable for work placements and five completed the programme. The low numbers reflected the complex needs of young people leaving custody and the high level of support that both employers and young people needed to make a success of placements. This model did not therefore meet the needs of young people leaving custody. This project has now been discontinued.</p><p> </p><p>An evaluation of the resettlement consortia has recently been published and can be found at the following link: <a href="https://www.gov.uk/government/publications/youth-justice-resettlement-consortia-a-process-evaluation" target="_blank">https://www.gov.uk/government/publications/youth-justice-resettlement-consortia-a-process-evaluation</a></p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-02T14:20:19.673Z","http://data.parliament.uk/resources/830012/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-24","Young Offenders: Training","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 22 June 2015 to Question 2384, what proportion of young people in the custodial estate have had education, training and employment placements arranged as a result of (a) resettlement consortia and (b) the Turn Around to Work initiative since 2017.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","124732"
"http://data.parliament.uk/resources/830031","Ministry of Justice","false","2018-01-30","<p>Information about the volumes and outcomes of appeals to the Tribunal is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics.</p><p> </p><p>(a) The information required is set out in the table below.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Personal Independence Payment <sup>1</sup> Appeals in Leeds Venues <sup>2</sup></strong></p></td></tr><tr><td><p>1 October 2016 – 30 September 2017 <sup>3</sup></p></td><td><p>57% in Favour <sup>4</sup></p></td></tr></tbody></table><p> </p><p> </p><p>SSCS appeals are normally registered to the venue nearest to the appellants’ home address. We cannot retrieve data based on the appellants’ actual address, but can produce reports detailing the numbers of cases that were dealt with at one of our Regional centres or venues.</p><p> </p><p>(b) This information is not held centrally.</p><p> </p><p> </p><p><em><sup>1 </sup></em><em>Personal Independence Payment (New Claim Appeals) which replaces Disability Living Allowance was introduced on 8 April 2013, also includes Personal Independence Payment (Reassessments).</em></p><p> </p><p><sup>2 </sup><em>Leeds venue - Covers all appeals heard at the Leeds Venue.</em></p><p> </p><p><em><sup>3 </sup></em><em>The latest period for which data are available</em></p><p> </p><p><em><sup>4 </sup></em><em>% in Favour provides the number of appeals where the decision was found in the favour of the appellant as a percentage of the total number of appeals disposed of (this </em><em>is inclusive of both those cleared at hearing and those cleared without the need of a Tribunal hearing).</em></p><p> </p><p><em>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and are the best data that are available.</em></p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-01-30T11:49:01.05Z","http://data.parliament.uk/resources/830031/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-24","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what proportion of tribunal appeals against (a) personal independence payments and (b) employment support allowance assessments were successful in the last 12 months in Leeds.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","124745"
