"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1542529","Cabinet Office","false","2022-11-17","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 15 November is attached.</p><p> </p>","Horsham","Jeremy Quin","2022-11-17T15:14:07.203Z","http://data.parliament.uk/resources/1542529/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1542529/answer","UKSA_Response_to_PQ87971.pdf","Response","53","Cabinet Office","Cabinet Office","2022-11-15","Smoking","1","House of Commons","To ask the Minister for the Cabinet Office, when the Office for National Statistics’ Adults Smoking Habits in the UK bulletin will be published.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","87971"
"http://data.parliament.uk/resources/1537713","Department of Health and Social Care","false","2022-11-10","<p>We will provide further information on how the delay to the legislation will be implemented in due course.</p>","Harborough","Neil O'Brien","2022-11-10T12:59:25.877Z","http://data.parliament.uk/resources/1537713/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1537713/answer",,,"17","Health and Social Care","Health and Social Care","2022-10-31","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the press notice by his Department entitled Government delays restrictions on multibuy deals and advertising on TV and online, published on 14 May 2022, what steps his Department is taking to bring forward legislative proposals to amend the implementation date for the introduction of TV and online restrictions for paid advertising of foods high in fat, salt and sugar.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","74892"
"http://data.parliament.uk/resources/1537715","Department for Work and Pensions","false","2022-11-08","<p>The Secretary of State is currently conducting his statutory annual review of State Pensions and benefit rates. The outcome of that review will be announced in due course.</p><p> </p><p>Universal Credit is designed to make work pay, so not all of a person's net earnings are deducted from their Universal Credit. Claimants with children and/or limited capability for work will also benefit from a work allowance.</p><p> </p><p>A work allowance is an amount of earnings a Universal Credit household can earn (including employed and self-employed earnings) before the single taper rate of 55 per cent is applied to their earnings and their Universal Credit begins to be reduced. In simple terms, this means that 45 pence in every pound earned would be kept: claimants are £45 better off for every extra £100 of net earnings.</p><p> </p><p>If a single claimant (or either claimant in a couple) have responsibility for a child or qualifying young person, and/or have limited capability for work, they will be eligible for a work allowance.</p>","Hexham","Guy Opperman","2022-11-08T16:57:07.17Z","http://data.parliament.uk/resources/1537715/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1537715/answer",,,"29","Work and Pensions","Work and Pensions","2022-10-31","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of the potential effect of increasing benefits in line with inflation on incentives for people in low-paid employment to remain in employment.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","74893"
"http://data.parliament.uk/resources/1537716","Treasury","false","2022-11-07","<p>The Government understands that people across the UK are worried about the cost of living; that is why we announced £37 billion of support for the cost of living this financial year.</p><p> </p><p>We have taken decisive action to support millions of households and business with rising energy costs this winter through the Energy Price Guarantee and the Energy Bill Relief Scheme. We are continuing to keep the situation under review and focus support on the most vulnerable whilst ensuring we act in a fiscally responsible way.</p><p> </p><p>In July 2021 the former Chancellor set out the fiscal circumstances under which the UK will make the return to spending 0.7% of its GNI on ODA. This is set out in detail in a written ministerial statement, here: <a href="https://questions-statements.parliament.uk/written-statements/detail/2021-07-12/hcws172" target="_blank">https://questions-statements.parliament.uk/written-statements/detail/2021-07-12/hcws172</a>.</p><p> </p><p>Each year, the Government will continue to monitor future forecasts closely and will review and confirm, in accordance with the Act, whether a return to spending 0.7% of GNI on ODA is possible against the latest fiscal forecasts.</p>","Salisbury","John Glen","2022-11-07T16:48:36.04Z","http://data.parliament.uk/resources/1537716/answer","Biography information for John Glen","http://data.parliament.uk/resources/1537716/answer",,,"14","Treasury","Treasury","2022-10-31","Development Aid: Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy not to increase foreign aid contributions during the period of increased cost of living in the UK.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","74894"
"http://data.parliament.uk/resources/1537757","Department for Transport","false","2022-11-08","<p>We intend to publish the terms of reference for the HS2 to Leeds Study after the Chancellor’s Autumn Statement.</p>","Bexhill and Battle","Huw Merriman","2022-11-08T10:55:14.64Z","http://data.parliament.uk/resources/1537757/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1537757/answer",,,"27","Transport","Transport","2022-10-31","High Speed 2 Line: East Midlands","1","House of Commons","To ask the Secretary of State for Transport, when he plans to commence the study to decide how HS2 East will connect between East Midlands Parkway and Leeds.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","74895"
"http://data.parliament.uk/resources/1536455","Department of Health and Social Care","false","2022-11-07","<p>Most care workers are employed by private sector providers who make their own recruitment decisions, independent of central government. It is, therefore, the responsibility of individual providers to make decisions on the use of recruitment agencies to support with capacity.</p><p>To support the sector with workforce capacity, we are supporting recruitment at home and at abroad - investing £15 million to boost the international recruitment of care workers and launching our domestic National Recruitment Campaign in early November.</p>","Faversham and Mid Kent","Helen Whately","2022-11-07T14:28:54.607Z","http://data.parliament.uk/resources/1536455/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1536455/answer",,,"17","Health and Social Care","Health and Social Care","2022-10-26","Social Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to intervene in the agency market of social care recruitment to (a) prevent money going out of the system to recruitment agencies and (b) support with staffing levels in that sector.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","72450"
"http://data.parliament.uk/resources/1535980","Department for Transport","false","2022-11-02","<p>The Government has provided over £2 billion in emergency and recovery grants to mitigate the impacts of the pandemic on the bus and light rail sector and continues to discuss with the sector what further support might be appropriate. <br></p><p>Pandemic-related funding for English Light Rail systems outside London ended on 4 October 2022. This funding had represented exceptional subsidy for light rail systems as their operation and financial sustainability are largely devolved.</p><p> </p><p>The Local Transport Fund, which provided funding until October 2022, helped local authorities with Light Rail systems to adjust to post-pandemic travel patterns.</p><p>Furthermore, the Energy Bill Relief Scheme will help reduce the financial pressure on light rail systems caused by higher energy prices this winter. This support is expected to be worth millions of pounds to the sector.</p><p>The Department continues to engage with key stakeholders in the Light Rail sector to understand the financial pressures on systems, including regarding energy prices.</p><p> </p><p><br></p><p> </p>","North West Durham","Mr Richard Holden","2022-11-02T10:23:37.863Z","http://data.parliament.uk/resources/1535980/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1535980/answer",,,"27","Transport","Transport","2022-10-25","Trams: Finance","1","House of Commons","To ask the Secretary of State for Transport, if she will make it her policy to extend recent support to maintain the viability of bus routes to also support local tram networks.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","71264"
"http://data.parliament.uk/resources/1536021","Department for Transport","false","2022-11-02","<p>The English National Concessionary Travel Scheme (ENCTS) provides free off-peak bus travel to those with eligible disabilities and those of state pension age to ensure that no older or disabled person in England need be prevented from bus travel by cost alone.</p><p> </p><p>Funding for this is provided through the Department of Levelling Up, Housing and Communities’ Settlement Funding Assessment: a Grant that supports a wide range of activities to ensure that each local transport authority receives the funding that they need. This funding is not ringfenced to enable local authorities to make spending decisions that more closely align with local needs and circumstances. There are currently no further plans to directly extend the concessionary fares for buses to light rail or tram systems.</p><p> </p><p>In addition, local authorities have the powers to provide further discretionary concessions in addition to ENCTS, through local resources such as Council Tax.</p><p>All Travel Concession Authorities that have light rail or tram systems in England, including Nottingham City Council, choose to fund travel on their systems as a discretionary concession.</p><p> </p><p> </p><p> </p>","North West Durham","Mr Richard Holden","2022-11-02T10:53:16.583Z","http://data.parliament.uk/resources/1536021/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1536021/answer",,,"27","Transport","Transport","2022-10-25","Rapid Transit Systems and Trams: Fares","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect on the viability of (a) light rail and (b) tram services of permitting those services to operate in the same concessionary fare system as buses.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","71265"
"http://data.parliament.uk/resources/1535396","Department for Transport","false","2022-10-31","<p>In 2020 the government announced a £4.8 billion Levelling Up Fund (LUF) to invest in local infrastructure that has a visible impact on people and their communities, including local transport schemes across the UK. LUF superseded previous local growth funding streams in England and any local authority, including local highway authorities, Combined Authorities, and those in the Devolved nations, may bid into the fund.</p><p> </p><p>In Round 1 of LUF, in October 2021, bids to the value of £1.69 billion were successful. The next round of grants are due to be awarded in autumn 2022. Further information on the Government’s plans for public spending will be set out in due course.</p>","Bexhill and Battle","Huw Merriman","2022-10-31T15:08:21.517Z","http://data.parliament.uk/resources/1535396/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1535396/answer",,,"27","Transport","Transport","2022-10-24","Transport: Finance","1","House of Commons","To ask the Secretary of State for Transport, what plans she has to reintroduce funding for small transport projects, similar to the previous Pinch Points Fund that was announced prior to the pandemic but not completed.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","69783"
"http://data.parliament.uk/resources/1520710","Department of Health and Social Care","false","2022-10-26","<p>There are no plans to do so. The majority of care workers, including agency care workers, are employed by private sector providers who set their pay, independently of central Government. Local authorities work with care providers to determine fee rates, which should take account of wage costs based on local market conditions.</p>","Harborough","Neil O'Brien","2022-10-26T14:45:39.853Z","http://data.parliament.uk/resources/1520710/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1520710/answer",,,"17","Health and Social Care","Health and Social Care","2022-10-11","Care Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans her Department has to (a) intervene in the market for agency care workers and (b) reduce the cost of employing care staff.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","61325"
